Race Name,Race Date,Category Name,Place,Total Racers,Points
Kick It Cross Festival and Time Trial,2012-09-15,Men 4 Senior ,14,21,613.28228193605,
Kick It Cross Festival and Time Trial,2012-09-15,Men 4 Senior ,18,21,613.28228193605,
Boulder Racing CX #1,2012-09-16,Men SM 4  ,37,69,573.13231705476,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Cat 4  ,25,102,444.98470947806,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Cat 4  ,8,92,388.63500690786,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 4  ,19,58,479.1891853773,
Boulder Racing CX #4,2012-11-17,Men SM 4  ,46,50,650.60227749715,
Turkey Cross,2012-11-22, Mens  B  ,24,37,454.11446619855,
Quarter Mile Cross at Bandimere,2012-11-25,Men JM 17-18  ,2,5,,
Cross of the North,2012-12-15,Men JM 17-18  ,8,12,425.38604213524,
Cyclo X Flatirons,2013-09-29,Men SM 3,8,39,344.33113348524,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,JM 17-18,18,23,431.7034955949,
 Boulder Cup,2013-10-13,JM 17-18,9,29,356.94379354245,
Schoolyard Cross,2013-11-2,Men  SM Open,DNF,29,391.15334247698,
Feedback Cup,2013-11-3,Men JM 17-18,1,3,,
Feedback Cup,2013-11-3,Men SM 3,8,24,373.9151942673,
Cyclo X Interlocken,2013-11-9,Men SM 3,3,32,336.89499402702,
Blue Sky Velo Cup,2013-11-10,Men JM 17-18,2,10,386.30221947945,
Blue Sky Velo Cup,2013-11-10,Men SM 3,3,25,344.22806513143,
Cyclo X Louisville,2013-11-16,Men 3 SM 3,DNF,30,489.49544677184,
Cyclo X Westminster,2013-11-23,Men SM 3,8,33,352.6423634272,
Turkey Cross,2013-11-28,Men  A Men,DNF,29,439.4634994422,
Green Mountain Sports Cross,2013-11-30,Men JM 17-18,1,4,,
Green Mountain Sports Cross,2013-11-30,Men SM 3,4,16,353.79650634572,
Colorado State Championships Day 1,2013-12-14,Men JM 17-18,21,23,532.51391413267,
Colorado State Championships Day 2,2013-12-15,Men SM 3,DNF,45,510.37421842572,
Victory Circle Graphix Boulder Cup,2014-09-14,Men SM 3,3,46,327.66103835718,
Cyclo X Flatirons,2014-09-28,Men SM 3,6,29,334.10388235281,
Cross of the North Day 2,2014-10-11,Men SM 3,3,23,332.45249391737,
Cyclo X Interlocken,2014-10-25,Men SM 3,DNF,30,501.39457417116,
Cyclo X Sienna Lake,2014-11-8,Men SM 3 Cat,9,22,404.96339244291,
Cyclo X Louisville,2014-11-22,Men SM 3,13,42,371.61504894122,
Rhyolite Park Cross,2015-09-13,Men SM Open,DNF,24,399.43986371606,
Cyclo X Valmont,2015-09-19,Men SM Open,DNF,44,401.60459211758,
Cyclo X Boulder,2015-09-26,Men SM 3,15,32,398.65985487859,
Cross of the North Day 2,2015-10-10,Men SM 3,1,24,338.19694120691,
US Open of Cyclocross Day 1,2015-10-17,Men SM 3,5,44,344.22940472966,
Blue Sky Velo Cup,2015-10-24,Men SM Open,12,24,324.08322637683,
Cyclo X Flatirons,2015-10-25,Men SM Open,DNF,33,404.2383969449,
