Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX 2,2012-09-15,MASTER MEN 35+ A CAT. 1/2/3/4,2,20,237.18015729486,
CCCX 3,2012-09-22,MASTER MEN 35+ A CAT. 1/2/3/4,5,21,237.34615678995,
Livermore Cyclocross Festival,2012-09-23,Men Cat 1/2/3/4 Master A 35-99,1,17,221.07985842356,
BASP #1:  Candlestick Park,2012-09-30,Men A 35+,3,47,207.49700352699,
Santa Rosa Cup #1,2012-10-27,Masters 35+ A,1,17,216.52083654503,
Surf City CX #1,2012-10-28,Men 35+ A,3,25,212.04258029754,
Stafford Lake,2012-11-4,Men A 35+,1,18,228.00943044557,
BASP #3:  Sierra Point Night Cross,2012-11-10,Master Men 35+ A,2,40,203.20765099579,
Surf City CX #2,2012-11-18,Men 35+ A,2,26,222.41476172428,
BASP #4:  Candlestick Park,2012-11-25,Master Men 35+ A,3,36,221.30002980093,
BASP #4:  Candlestick Park,2012-11-25,Elite Men,11,35,216.93366404916,
Bay Area Superprestige #5,2012-12-9,Master Men 35+ A,2,27,215.01130235402,
Santa Rosa Cup #3,2012-12-16,A Men 35+,1,12,199.10396519341,
2012 Central Coast Cyclocross Series-Sunday,2012-12-30,Men Cat 1/2/3/4 Group A 35+,2,18,227.57026955219,
CCCX Series Finals,2013-01-6,Men Cat 1/2/3/4 Group A 35+,6,20,275.3267897534,
Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 Master 40-44,13,60,246.83263675792,
Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 3 40-44,9,36,255.62174895752,
Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Finals 40-44,7,83,211.54541726477,
CCCX 1,2013-09-14,ELITE MEN CAT. 1/2/3/4,22,22,393.48394427301,
CCCX 1,2013-09-14,MASTER MEN 35+ A CAT. 1/2/3/4,1,18,213.91310655545,
CCCX 2,2013-09-15,ELITE MEN CAT. 1/2/3/4,5,15,215.15536715776,
BASP #1: Candlestick Park,2013-09-29,Master 35+ A,1,39,241.01566906524,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 35+,5,42,220.10745043656,
 Boulder Cup,2013-10-13,SM 35+,7,51,240.92198954986,
Santa Rosa CX Cup #1,2013-10-19,Elite A,1,21,211.71620718255,
Surf City CX #2,2013-10-27,Men: 35+ A (1-4),1,20,233.33535773069,
Stafford Lake Wildcat,2013-11-3,Men A/Elite/Pro,1,34,212.04964079382,
Kitten of Vallejo,2013-11-10,35+ A Master Men,1,6,262.06460003115,
Santa Rosa Cup,2013-11-23,Elite A,1,12,209.51783175762,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Men A,3,38,203.36278577975,
SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: UCI ELITE MEN,DNF,36,287.68733813332,
SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: UCI Elite Men,16,35,216.18711247444,
Santa Rosa CX Cup #3,2013-12-7,Elite A,1,16,206.41977641334,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Men A,1,32,195.29461805328,
2013 NCNCA Cyclocross District Championship,2013-12-29,MASTER MEN 35+ A CAT. 1/2/3/4,1,14,206.92238210724,
Cross Fever #2,2014-01-5,Men Master 35+,1,10,262.50993634229,
Nor Cal vs So Cal,2014-01-5,Master 35+,1,10,262.50993634229,
Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 40-44,DNF,118,513.65355129215,
West Sacramento CX Grand Prix,2014-09-6,Elite Men,32,32,404.95295843948,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Master Men 45+,1,95,252.16334452278,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Master Men 35+,1,62,226.40488195949,
Santa Rosa Cup #1 First Baptist Church of Windsor,2014-10-11,Elite (A) Men,2,14,244.05680171624,
Lion of Fairfax,2014-10-12,Elite Men,5,25,231.24723536764,
Santa Rosa Cup #2 Place to Play,2014-10-19,Elite (A) Men,2,24,222.21370010249,
Surf City #1 Aptos HS,2014-10-26,Men: A (1-4),4,34,218.58503505846,
Cincy3 Harbin Park,2014-10-31,Men Cat 1/2/3,7,80,231.90239574212,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3,4,111,209.62053164269,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 1/2/3,2,126,216.12782592529,
The Derby City Cup Day 1,2014-11-8,Men Master 35+ Cat 2/3,8,85,226.12697955176,
The Derby City Cup Day 2,2014-11-9,Men Cat 2- 3Masters 35+,4,83,214.53661663617,
Jingle Cross Day 1,2014-11-14,Men Masters 35+,34,35,480.2787227528,
Surf City Cyclocross CX3: Santa Cruz County Fairgrounds,2014-11-30,Men A 1-4,11,24,247.36907426456,
BASP Cyclocross #6 - Coyote Point,2014-12-7,M Men 35+ A,1,27,220.86079453224,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men A35+,18,21,370.02765457131,
Sacramento CX #1,2015-09-27,Men A35+,1,9,263.54356306774,
Santa Rosa Cup Day 2 Sonoma Fairgrounds,2015-11-14,Masters A 35+,1,7,277.96916625587,
Santa Rosa Cup Day 3 Spring Lake Park,2015-11-15,Masters A 35+,9,10,343.52083194451,
CCCX #2,2016-09-4,Men Master  A 35+ Open,1,17,242.77907079195,
CCCX #3,2016-09-10,Men Master  A 35+ Open,1,17,240.72940081121,
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men Cxnc Cat 1/2,5,32,229.25937436985,
BASP #1 - Candlestick,2016-09-24,Men - A 35+ (Masters),1,17,236.78005391678,
CrossReno,2016-10-1,Men Elite Cat Pro/1/2,DNF,25,403.65581742004,
Santa Rosa Cup - Friday Night Race,2016-11-11,Elite (A) Men,2,36,217.93701029013,
Santa Rosa Cup - Saturday Race,2016-11-12,Elite (A) Men,2,32,223.76418926414,
Santa Rosa Cup - Sunday Race,2016-11-13,Elite (A) Men,2,31,218.18974970506,
Sacramento Cyclocross Race #7,2016-12-3,Elite Men A (USAC 1-4),DNF,18,357.39934153117,
CCCP - CycloCross @ Coyote Point,2016-12-4,Category A Men,2,29,226.44022957836,
Sacramento Cyclocross Race #8,2016-12-10,Elite Men A (USAC 1-4),2,18,214.04583178686,
NCNCA District Championship,2016-12-11,Men A 45+ Cat 1/2/3/4,DNF,25,442.17949533932,
 SUBARU Sea Otter Classic,2017-04-22,Men Pro-Cat 12,7,20,249.63146296428,
