First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jodie,Ramey,CXR #6 ChampagneOfCross,2018-11-25,Cat 3-4 Master Women CX racing age 45+,6,12,547.21065367181,
Jodie,Ramey,CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat 3-4 Master Women age 45+,1,10,462.63463690692,
Kent,Hu,MFG Cyclocross - Woodland ,2017-11-19,Cat 3 Men 45+,65,66,585.41321169995,
Kent,Hu,CXR #5 WAUGHOP CROSS,2017-11-12,Single-speed Men (all ages and categories),25,42,461.6992073155,
Kent,Hu,MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 3 Men 45+,16,33,438.75167333019,
Jodie,Ramey,MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 3/4 Women 40+,11,19,554.44918130434,
Kent,Hu,CXR #4 CROSS OUT CANCER,2017-10-29,Single-speed Men (all ages and categories),14,50,367.1647928643,
Jodie,Ramey,CXR #4 CROSS OUT CANCER,2017-10-29,Cat 3-4 Master Women age 45+,1,12,461.78414740134,
Kent,Hu,CXR #3: Fair Cross,2017-10-22,Cat 4 Master Men age 35+,1,25,408.04714376403,
Jodie,Ramey,CXR #3: Fair Cross,2017-10-22,Cat 3-4 Master Women age 45+,1,11,467.9807663016,
Kent,Hu,MFG #4 - Magnuson CX,2017-10-15,Cat 3 Men 45+,29,55,455.81051395844,
Kent,Hu,CXR #2 ICE YOUR CROSS,2017-10-8,Cat 4 Master Men age 35+,4,30,418.73928140009,
Jodie,Ramey,CXR #2 ICE YOUR CROSS,2017-10-8,Cat 3-4 Master Women age 45+,2,16,496.48764383056,
Jodie,Ramey,MFG #2 - Moor Cross,2017-09-24,Cat 3/4 Women 40+,9,28,523.64353787331,
Kent,Hu,MFG #2 - Moor Cross,2017-09-24,Cat 3 Men 45+,24,62,442.06194575214,
Kent,Hu,CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat 4 Master Men age 35+,3,32,418.54415196516,
Jodie,Ramey,CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat 3-4 Master Women age 45+,2,10,484.72022054925,
Kent,Hu,MFG #1 - Lake Sammamish ,2017-09-10,Cat 3 Men 45+,33,62,480,
Jodie,Ramey,MFG #1 - Lake Sammamish ,2017-09-10,Cat 3/4 Women 40+,3,20,458.75943531837,
Kent,Hu,Labor Day CX Championships @ JBLM,2017-09-4,Cat 4 Men,2,24,437.73889881691,
