Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Single Speed,1,55931,Martin,Coffey,	 Ide Racing formerly Western New York Bike Racing 	,26:17,392074,,,
Men  Single Speed,2,124411,Tyler,Brown,,27:02,459280,,,
Men  Single Speed,3,162198,Jonathan,Cyganik,,28:12,552418,,,
Men  Single Speed,4,110653,Ben,Rabin,,27:33,434692,,,
Men Cat 3/4,1,12186,Scott,Stewart,,0:43:56,400392,381.90097270897,348.62674805836,
Men Cat 3/4,2,160459,Kaleb,Toscano,,0:44:05,541094,418.75405352855,356.61035622571,
Men Cat 3/4,3,159485,Brendan,Mangino,	 Old Goat Gear Exchange/Oak and Crow Coffee,0:44:06,542461,392.67422738156,364.59396439305,
Men Cat 3/4,4,117051,Mick,Snyder,,0:44:10,56965,419.01906517824,372.57757256039,
Men Cat 3/4,5,123837,Craig,Nittolo,,0:44:42,492535,441.32168509634,380.56118072774,
Men Cat 3/4,6,124411,Tyler,Brown,,0:44:43,459280,420.81909365182,388.54478889508,
Men Cat 3/4,7,143271,Rob,Chimento,Salty Chimp Racing,0:46:53,443390,439.62858691353,396.52839706242,
Men Cat 3/4,8,118774,John,Deiure,,0:47:03,457343,438.562693415,404.51200522977,
Men Cat 3/4,9,15731,Peter,Pelychaty,,0:47:16,211238,414.24043834893,412.49561339711,
Men Cat 3/4,10,146897,Kevin,Chapman,,0:47:45,512951,404.98197402093,420.47922156445,
Men Cat 3/4,11,196043,Tyler,Burke,,0:47:48,584282,468.4400747663,428.4628297318,
Men Cat 3/4,12,55931,Martin,Coffey,	 Ide Racing formerly Western New York Bike Racing 	,0:48:23,392074,357.14461552703,436.44643789914,
Men Cat 3/4,13,146293,Marcus,Cox,,0:48:34,536191,445.20465905491,444.43004606649,
Men Cat 3/4,14,94852,Jesse,Corum,,0:49:55,398416,422.27648937689,452.41365423383,
Men Cat 3/4,15,191346,Zack,Rundell,,0:50:39,547584,420.13934947709,460.39726240117,
Men Cat 3/4,16,184392,Nathan,Yost,Tom's Pro Bike,0:42:32,512478,423.09723255265,468.38087056852,
Men Cat 3/4,17,110646,Patrick,Mcneil,,0:44:58,423611,457.88548546996,476.36447873586,
Men Cat 3/4,18,68435,Josh,Gonsenhauser,,0:48:21,261545,400,484.3480869032,
Men Cat 4,1,162198,Jonathan,Cyganik,,0:24:57,552418,389.57093970491,366.39114225062,
Men Cat 4,2,110541,Ken,Hammond,,0:25:07,291435,412.97881426861,388.97088547382,
Men Cat 4,3,160459,Kaleb,Toscano,,0:25:08,541094,418.75405352855,411.55062869702,
Men Cat 4,4,94853,David,Tate,,0:26:31,380463,502.2764631084,434.13037192022,
Men Cat 4,5,119032,Matt,Ruddy,,0:27:33,53902,455.53474481688,456.71011514342,
Men Cat 4,6,109466,Jeff,Frutchey,,0:27:52,207412,535.64754976801,479.28985836662,
Men Cat 4,7,148447,Scott,Woodruff,,0:29:06,519774,551.57442688436,501.86960158982,
Men Cat 4,8,110646,Patrick,Mcneil,,0:29:25,423611,457.88548546996,524.44934481302,
Men Fat Bike,1,160454,Michael,Morris,,0:44:41,504669,322.69747281863,322.69747281863,
Men Fat Bike,2,132353,Bill,Volkomer,,0:46:56,493211,436.40474384994,425.94396510726,
Men Fat Bike,3,187355,Anthony,Campagna,,0:48:24,573940,533.98207269702,463.96264340484,
Men Fat Bike,4,110653,Ben,Rabin,,0:48:40,434692,469.91036348511,501.98132170242,
Men Fat Bike,5,111551,Daniel,Pone,,0:48:42,404684,540,540,
Men Fat Bike,6,93437,Noel,Bonk,,0:50:11,178703,566.99103634851,578.01867829758,
Men Fat Bike,7,191844,Frank,Mayville,,0:52:38,624712,596.8868648432,616.03735659516,
Men Fat Bike,8,125730,Benjamin,Freer,,0:48:21,486951,600.93421015421,654.05603489274,
Men Fat Bike,9,171657,James,Shulsky,,0:50:02,,699.02689095447,692.07471319032,
Men Junior  9-14,1,158597,Colin,Ruddy,,0:33:20,588756,,,
Men Junior  9-14,2,174235,Eli,Timmerman,,0:33:35,,,,
Men Junior  9-14,3,187356,Quinn,Ruddy,,0:34:43,588758,,,
Men Junior  9-14,4,199752,Benjamin,Walz,,0:25:31,624697,,,
Men Junior  9-14,5,199748,John,Gracey,,0:33:35,624592,,,
Men Masters 40+ (Cat 1-4),1,158238,Justin,Frontuto,,0:46:12,470937,,,
Men Masters 50+ (Cat 1-4),1,160454,Michael,Morris,,0:44:42,504669,322.69747281863,316.26126949899,
Men Masters 50+ (Cat 1-4),2,55931,Martin,Coffey,	 Ide Racing formerly Western New York Bike Racing 	,0:45:04,392074,357.14461552703,346.84841731836,
Men Masters 50+ (Cat 1-4),3,4158,Joshua,Arvidson,,0:45:42,1986,374.36214331764,377.43556513772,
Men Masters 50+ (Cat 1-4),4,53829,Jim,Nicholson,,0:46:57,331260,364.58232085696,408.02271295709,
Men Masters 50+ (Cat 1-4),5,109466,Jeff,Frutchey,,0:49:37,207412,535.64754976801,438.60986077646,
Men Masters 50+ (Cat 1-4),6,148447,Scott,Woodruff,,0:53:14,519774,551.57442688436,469.19700859582,
Men Masters 50+ (Cat 1-4),7,5006,Katina,Walker,,0:53:46,31408,438.60986077646,499.78415641519,
Men Masters 50+ (Cat 1-4),8,4993,John,Poland,,0:55:45,186089,536.76338221251,530.37130423456,
Men Masters 50+ (Cat 1-4),9,57904,Marcello,Prattico,,0:13:33,238075,486.51213043813,560.95845205392,
Men Masters 60+ (Cat 1-4),1,3590,Thomas,Emrich,,0:48:12,85533,,,
Men Masters 60+ (Cat 1-4),2,16584,Phil,Batten,,0:52:31,279652,,,
Men Masters 60+ (Cat 1-4),3,2229,Tim,Leonard,CBRC,0:45:09,124741,,,
Men Masters 60+ (Cat 1-4),4,64062,Craig,Goetzmann,,0:45:28,360866,,,
Men Novice  (Formerly Cat 5),1,195950,Ben,Harrell,,0:28:14,624696,,,
Women Cat 4/Novice  (will be score separa,1,128163,Annette,Fentress,,34:23,457255,,,
Women Cat 4/Novice  (will be score separa,2,195348,Rachel,Sacks,,36:34,600729,,,
Women Cat 4/Novice  (will be score separa,3,177320,Margaret,Cameron,,39:34,566611,,,
Women Fat Bike,1,5006,Katina,Walker,,0:50:26,31408,,,
Women Fat Bike,2,164312,Julie,Shulsky,,0:53:22,473924,,,
Women Fat Bike,3,128163,Annette,Fentress,,0:45:27,457255,,,
Women Fat Bike,4,173327,Monica,Gnyp,,0:46:05,484624,,,
Women Junior  15-18,1,146299,Maggie,Gracey,,26:01,519271,,,
