Race Name,Race Date,Category Name,Place,Total Racers,Points
The Hammer and The Anvil - Hammer,2010-11-13,Under 23 / Elite Male,9,27,209.96260731337,
Canadian National Championships,2011-11-5,Elite Men,21,33,245.45046802458,
ZM Cycle & Fitness National's Revenge,2011-11-6,Elite Men,16,25,244.60579033021,
Ontario Provincial Cyclocross Championships `The Hammer`,2011-11-19,Elite Male,3,20,201.53737292672,
The Anvil,2011-11-20,Elite Male,6,26,188.49337278681,
Eastern Ontario Cyclocross Race Series Race #3,2012-10-7,Senior Men,5,19,219.01286473841,
Eastern Ontario Cyclocross Race Series Race #7,2012-11-4,Senior Men,4,16,222.94183136043,
The Hammer,2012-11-10,Senior (19?29) Male,10,32,218.74784802522,
The Anvil,2012-11-11,Senior (19?29) Male,11,36,220.00710092965,
Eastern Ontario Cyclocross Race Series Race #8,2012-11-11,Senior Men,2,7,236.54087087947,
Ekoi #7,2013-10-19,Elite Men/Masters 30-39,8,39,292.92631602224,
Eastern Ontario Cyclocross Race Series - Race 7,2013-10-27,SENIOR MEN,6,22,217.32874594053,
Eastern Ontario Cyclocross Race Series - Race 8,2013-11-3,Senior Men,2,16,204.21278709449,
Eastern Ontario Cyclocross Race Series - Race 9,2013-11-10,Senior Men,DNF,22,357.09425170445,
Eastern Ontario Cyclocross Race Series - Race 10,2013-11-17,Senior Men,5,24,199.5278220813,
The Hammer,2013-11-23,Elite 1&2 (19?34) Male,6,29,199.75479316287,
The Anvil,2013-11-24,Elite 1&2 (19?34) Male,7,24,224.07353213275,
Eastern Ontario Cyclocross Race Series - Race 3,2014-09-28,Senior Men,5,19,239.22965127962,
Eastern Ontario Cyclocross Race Series - Race 4,2014-10-5,Senior Men,4,19,221.85931557311,
Eastern Ontario Cyclocross Race Series - Race 5,2014-10-12,Senior Men,3,18,214.79821601355,
Eastern Ontario Cyclocross Race Series - Race 6,2014-10-19,Senior Men,10,21,275.17399400796,
Eastern Ontario Cyclocross Race Series - Race 8,2014-11-2,Senior Men,3,15,222.37736794616,
Eastern Ontario Cyclocross Race Series - Race 9,2014-11-9,Senior Men,4,18,234.79076078654,
Eastern Ontario Cyclocross Race Series - Race 10,2014-11-16,Senior Men,2,16,207.79340794144,
Eastern Ontario Cyclocross Race Series Race 3,2015-10-11,Master Men A 30-39 years,1,21,218.9294623744,
Eastern Ontario Cyclocross Race Series Race 4,2015-10-18,Master Men A 30-39 years,1,27,225.95686146642,
Eastern  ontario Cyclocross Series Race 6,2015-11-1,Master Men A(30-39 years),1,22,221.96957210299,
Eastern Ontario Cyclocross Race Series Race 7,2015-11-8,Master Men A (30-39 years),1,28,221.88801293436,
Eastern Ontario Cyclcross Race Series Race 3,2016-10-9,Master Men A (30-39 years),1,21,222.18597721954,
Eastern Ontario Cyclocross Race Series Race #4,2016-10-16,Master Men A (30-39 years),1,23,223.00010593083,
Eastern Ontario Cyclocross Race Series Race 5,2016-10-23,Master Men A (30-39 years),1,21,222.26091704693,
Eastern Ontario Cyclocross Race Series Race 6,2016-10-30,Master Men A (30-39 years),1,25,222.26091704693,
Championnats canadiens Cyclocross 2016,2016-11-5,MASTER MEN 30-39,3,35,234.83785391166,
Eastern Ontario Cyclocross Race Series - Race 8,2016-11-13,Master Men A (30-39 years),1,21,224.90915423118,
Eastern Ontario Cyclocross Race Series Race 9,2016-11-20,Master Men A (30-39 years),1,18,224.90915423118,
Eastern Ontario Cyclocross Race Series Race 3,2017-10-8,Senior Men,6,15,249.86909346805,
Eastern Ontario Cyclocross Race Series Race 5 ,2017-10-22,Senior Men,4,13,232.56415299293,
Eastern Ontario Cyclocross Race SeriesRace 6 ,2017-10-29,Senior Men,4,17,220.25171574172,
Eastern Ontario Cyclocross Race Series Race 7,2017-11-5,Senior Men,5,15,233.64701449697,
Eastern Ontario Cyclocross Race Series Race 8,2017-11-12,Senior Men,2,17,217.77076691567,
Eastern Ontario Cyclocross Race Series Race 10,2017-11-26,Senior Men,2,15,228.28720369409,
Eastern Ontario Cyclocross Series #1,2018-09-30,Master A 30-39 Men (Men),1,18,230.39832455157,
Eastern Ontario Cyclocross Series #1,2018-09-30,Senior Men,4,18,220.29989596069,
Eastern Ontario Cyclocross Series #2,2018-10-7,Master A 30-39 Men,1,11,230.39832455157,
Eastern Ontario Cyclocross Series #4,2018-10-21,Master A 30-39 Men,1,16,227.61678613493,
Eastern Ontario Cyclocross Series #6,2018-11-4,Master A 30-39 Men,1,17,228.01973672413,
Eastern Ontario Cyclocross Series #8,2018-11-18,Master A 30-39 Men,1,14,228.94407513126,
Eastern Ontario Cyclocross Series # 9,2018-11-25,Master A 30-39 Men,1,13,228.94407513126,
Eastern Ontario Cyclocross Series #1,2019-09-22,Senior Men,2,23,205.66495407677,
Eastern Ontario Cyclocross Series #4,2019-10-13,Senior Men,6,25,228.59226714923,
Eastern Ontario Cyclocross Series #5,2019-10-20,Senior Men,4,23,217.48016277513,
Ride with Rendalls Hammer and Anvil Day 1,2019-10-26,Cat 1 Men,8,20,258.4225042542,
2019 Shimano Canadian Cyclocross Championships,2019-11-2,Master Men 35-44,6,47,296.75872019747,
Canadian National Championships,2019-11-2,Men / Hommes 35-44 - 18 km - 23.2 km/h,6,47,296.0050516915,
PTBOCX,2019-11-3,Men / Hommes 35-44 - 18 km - 23.9 km/h,5,28,296.82475130427,
Eastern Ontario Cyclocross Series #7,2019-11-10,Senior Men,2,20,216.01845850582,
Eastern Ontario Cyclocross Series #9,2019-11-24,Senior Men,5,16,239.13597773652,
Eastern Ontario Cyclocross Series #1,2021-10-10,Senior Men,4,18,227.70122538838,
Eastern Ontario Cyclocross Series #2,2021-10-17,Senior Men,6,20,261.94541528592,
Eastern Ontario Cyclocross Series #3,2021-10-24,Senior Men,5,20,265.50353600521,
Eastern Ontario Cyclocross Series #4,2021-11-7,Senior Men,9,21,266.50172115809,
Eastern Ontario Cyclocross Series #5,2021-11-14,Senior Men,8,18,273.82368045588,
Eastern Ontario Cyclocross Series #6,2021-11-21,Senior Men,8,17,282.58277681831,
Eastern Ontario Cyclocross Series #1,2022-10-2,Master A 30-39 Men,2,20,254.13333619979,
Eastern Ontario Cyclocross Series #3,2022-10-16,Master A 30-39 Men,1,29,237.61821093678,
Eastern Ontario Cyclocross Series #4,2022-10-23,Master A 30-39 Men,2,24,242.02478095064,
Eastern Ontario Cyclocross Series #5,2022-11-6,Master A 30-39 Men,2,19,257.63734164429,
Eastern Ontario Cyclocross Series #6,2022-11-13,Master A 30-39 Men,2,18,259.99726955177,
Eastern Ontario Cyclocross Series #7,2022-11-20,Master A 30-39 Men,1,10,260.17680690067,
Eastern Ontario Cyclocross Series #8,2022-11-27,Master A 30-39 Men,2,13,259.57293404291,
Eastern Ontario Cyclocross Series #2,2023-10-1,Master A 30-39 Men,2,19,280.04617956754,
Eastern Ontario Cyclocross Series #4,2023-10-22,Master A 30-39 Men,2,15,277.39157309415,
Eastern Ontario Cyclocross Series #5,2023-10-29,Master A 30-39 Men,2,18,268.95368814031,
Eastern Ontario Cyclocross Series #6,2023-11-5,Master A 30-39 Men,3,17,275.23754115112,
Eastern Ontario Cyclocross Series #7,2023-11-12,Master A 30-39 Men,1,20,248.2259475211,
Eastern Ontario Cyclocross Series #8,2023-11-19,Master A 30-39 Men,3,21,281.1583088379,
