Race Name,Race Date,Category Name,Place,Total Racers,Points
2013 NCXS Round  - DDCX,2013-08-11,B Grade Men,68,69,458.23529411765,
2014 Dirty Deeds CX Prologue,2014-04-18,Men’s CX C grade and Open,39,39,621,
2016 Vic CX Series R4 - Dirty Deeds CX,2016-06-19,C Grade Men,49,67,587.5,
2017 VICCXS Round 1 - Fields of Joy,2017-04-23,Senior Men C,54,67,611.80103544405,
2017 VICCXS Round 2 - DirtyRatCX,2017-05-27,MEN C,60,62,657.80092562617,
2017 VICXS Rd 6 - Kings Cross @ Sam Miranda Winery,2017-08-12,Men's C Grade,27,33,619.70487030554,
2017 VICXS Rd 7 - Kings Cross @ Sam Miranda Winery,2017-08-13,Men's C Grade,26,32,636.16095707049,
2018 Singapore Airlines VICXS - C Grade CX Open Men & Young Guns,2018-05-6,CX_MC (Open),62,80,621.59060197604,
2018 Singapore Airlines VICXS - Rd 2 @ Dirty Rat CX,2018-05-26,Men C:,56,77,591.77592674185,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 3) - White Mud Classics (Day 1),2018-06-9,MENS C,35,44,646.76764051609,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 4) - White Mud Classics (Day 2),2018-06-10,MENS C,31,39,629.38728001977,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS C,73,83,704.67893225575,
Melbourne GP of CX Day 2,2018-08-26,C-Grade Men,27,27,705.45744732289,
FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Men's C,57,70,641.35153459116,
VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Men's C (40mins),55,60,677.62160112854,
VICCXS R7 - MCL - Caribbean Gardens,2019-08-4,Men's C,DNF,51,628.04347826087,
