Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 9-18 Open,1,158626,Connor,Wingler,Midwest Devo,,466586,372.06608754243,340.01337485978,
Men Junior 9-18 Open,2,159449,Lunden,Olinger,Midwest Devo,,541657,420,346.6789269548,
Men Junior 9-18 Open,3,128337,Kyle,Andersen,Three Rivers Velo Sport Racing,,414364,470.88579835335,353.34447904981,
Men Junior 9-18 Open,4,158630,Sam,Elliott,Midwest Devo/Zionsville West Middle School,,540096,388.02832323247,360.01003114483,
Men Junior 9-18 Open,5,158632,John,David wax,MidwestDevo,,,392.01888215498,366.67558323985,
Men Junior 9-18 Open,6,125502,Ellis,Olinger,Midwest Devo,,488722,584.94602988727,373.34113533487,
Men Junior 9-18 Open,7,158633,Logan,Ott,None,,466625,396.00944107749,380.00668742989,
Men Junior 9-18 Open,8,91983,Matthew,Albert,Midwest Devo,,456636,485.08539847211,386.67223952491,
Men Junior 9-18 Open,9,158631,William,Repenning,Midwest DEVO/Zionsville West Middle School,,537267,390.02360269372,393.33779161993,
Men Junior 9-18 Open,10,110757,Brooks,Burnette,None,,433391,625.85777481769,400.00334371494,
Men Junior 9-18 Open,11,148524,Alec,Clements,Midwest DEVO,,539581,571.23545789029,406.66889580996,
Men Junior 9-18 Open,12,159450,Elliott,Yockey,None,,542004,420,413.33444790498,
Men Junior 9-18 Open,13,158636,Braden,Shrum,MIDWEST DEVO,,,409.97639730628,420,
Men Junior 9-18 Open,14,171581,Broden,Kelly,Midwest DEVO,,535285,420,426.66555209502,
Men Junior 9-18 Open,15,128343,Dane,Campbell,Midwest development cycling,,488606,630.7631459904,433.33110419004,
Men Junior 9-18 Open,16,158638,Ethan,Clements,Midwest DEVO,,,419.95279461255,439.99665628506,
Men Junior 9-18 Open,17,144120,Warner,Shrieve,Midwest Devo,,518637,668.51566568573,446.66220838007,
Men Junior 9-18 Open,18,158637,Brenden,Shrum,MIDWEST DEVO,,,415.96223569004,453.32776047509,
Men Junior 9-18 Open,19,158641,Owen,Ascioti,Midwest Devo,,530109,427.93391245757,459.99331257011,
Men Junior 9-18 Open,20,158640,William,Grathwohl,Midwest Devo,,,425.93863299632,466.65886466513,
Men Junior 9-18 Open,21,158639,Hadley,Caldwell,Midwest Devo,,,423.94335353506,473.32441676015,
Men Junior 9-18 Open,22,158642,Nolan,Cummings,Midwest DEVO,,,429.92919191883,479.98996885517,
Men Junior 9-18 Open,23,159452,Levi,Matthews,Midwest DEVO,,,420,486.65552095019,
Men Junior 9-18 Open,24,158635,Nate,Robinson,Midwest Devo,,,405.98583838377,493.3210730452,
Men Junior 9-18 Open,DNF,158643,Bryce,Shrum,MIDWEST DEVO,,,431.92447138008,506.65217723524,
Men Junior 9-18 Open,DNF,159453,Teixler,Block,None,,,420,506.65217723524,
Men Junior 9-18 Open,DNF,158644,L.j.,Shrieve,Midwest Devo,,541412,435.91503030259,506.65217723524,
Men Master 35+ Open,1,34829,Chris,Bowman,grey goat sports,,79229,324.65348331794,283.26019035552,
Men Master 35+ Open,2,66063,Ryan,Burnette,None,,401436,310.27754905288,306.72427039469,
Men Master 35+ Open,3,89691,Tim,Proctor,The Bicycle Station,,364938,276.67868885615,330.18835043386,
Men Master 35+ Open,4,83342,Tyler,Conant,Dash Racing,,389918,364.81081594279,353.65243047303,
Men Master 35+ Open,5,91616,Michael,Hemelgarn,DRT,,262921,406.80170013972,377.11651051219,
Men Master 35+ Open,6,58800,Brad,Hayes,J's Bike Racinmg,,333804,394.35948096301,400.58059055136,
Men Master 35+ Open,7,66089,Jay,Lorentz,Speedway Wheelmen,,357342,515.13259786413,424.04467059053,
Men Master 35+ Open,8,43873,Galen,Denney,Speedway Wheelmen,,326568,488.88014808068,447.5087506297,
Men Master 35+ Open,9,43895,Luther,Prater,Speedway Wheelmen,,95090,466.9345632465,470.97283066887,
Men Master 35+ Open,10,34315,Eric,Edwards,Hashtagbikes,,517473,542.16681028188,494.43691070803,
Men Master 35+ Open,DNF,102328,Gregory,Dyas,A Cycling Team,,396942,548.86941946465,541.36507078637,
Men Master 35+ Open,DNF,12267,Brian,Boyle,South Chicago Wheelmen,,193058,538.17862616664,541.36507078637,
Men Master 50+ Open,1,75566,Patrick,Hirschfeld,Dash Racing,,373456,356.89749060032,326.49747551998,
Men Master 50+ Open,2,110717,Bryan,Boggs,Zipp Masters Team,,296044,398.95285033996,347.66597998968,
Men Master 50+ Open,3,144154,Larry,Lenne,Team Heroes,,496863,396.4936903067,368.83448445938,
Men Master 50+ Open,4,75439,Todd,Andersen,Three Rivers Velo Sport Racing,,1584,342.35395057257,390.00298892908,
Men Master 50+ Open,5,15807,Michael,Henry,Team Nebo Ridge,,361289,453.50850233817,411.17149339877,
Men Master 50+ Open,6,40071,Kevin,Noone,None,,66206,618.53983790788,432.33999786847,
Men Master 50+ Open,7,58773,Alfonso,Reyes,The Weather Channel,,70519,388.89796498851,453.50850233817,
Men Master 50+ Open,8,128329,Barry,Wilham,Gray Goat,,398958,479.57530006377,474.67700680787,
Men Master 50+ Open,9,66060,Michael,Conaway,Speedway Wheelmen,,180478,484.90835478187,495.84551127757,
Men Master 50+ Open,10,106073,Chuck,Warren,None,,418097,564.38199159408,517.01401574727,
Men Master 50+ Open,11,76181,Steve,Schaub,Team Solo,,82318,401.82733182284,538.18252021696,
Men Master 50+ Open,12,148530,John,Grotland,Liberty Cycle,,406619,558.70213087484,559.35102468666,
Men Master 50+ Open,13,82531,Mark,Hamilton,Fort Wayne Outfitters,,244211,604.91936097983,580.51952915636,
Men Master 50+ Open,DNF,112440,Roger,Heldman,South Stars,,454700,614.15079937066,622.85653809576,
Men Master 60+ Open,1,3265,Dennis,Barber,Bicycle Station,,113491,,,
Men Master 60+ Open,2,66103,Brad,Demott,Gray Goat Sports,,9179,,,
Men Master 60+ Open,3,130431,Mark,Gilmore,Queen City Wheels,,430409,,,
Men Master 60+ Open,4,3267,Doug,Hamilton,Team Dayton Cycling,,198036,,,
Men Master 60+ Open,5,113606,Carl,Deamicis,Team Heroes Cycling,,292866,,,
Men Senior  Cat 1/2/3,1,24755,Vance,Fletcher,DASH Racing,,278921,293.44070113145,293.44070113145,
Men Senior  Cat 1/2/3,2,69971,Lewis,Henrickson,Team Upland Brewery,,309627,344.17043182266,315.15982170512,
Men Senior  Cat 1/2/3,3,24998,William,Sherman,Shamrock Cycles,,134321,347.86038232204,334.6781888274,
Men Senior  Cat 1/2/3,4,50233,Miles,Johnson,Team Indiebike p/b IU Health,,317598,373.71492307195,354.19655594967,
Men Senior  Cat 1/2/3,5,114376,Travis,Iles,Audi,,455735,356.94852093462,373.71492307195,
Men Senior  Cat 1/2/3,6,116395,Eric,Knackmuhs,Bakehouse Cycling,,198135,397.36897023608,393.23329019422,
Men Senior  Cat 1/2/3,7,92541,Benjamin,Leichty,Team Hungry,,400633,415.49077302552,412.7516573165,
Men Senior  Cat 1/2/3,8,110708,Shelby,Gibbs,Dash Racing,,430930,453.01396954345,432.27002443878,
Men Senior  Cat 1/2/3,9,128633,Conor,Swan,Yokohama Racing p/b BikeLine/Singleton Coaching,,439310,404.04456409058,451.78839156105,
Men Senior  Cat 1/2/3,DNF,128325,Andrew,Chandler,A-D Racing,,401969,394.98386543628,490.8251258056,
Men Senior  Cat 1/2/3,DNF,125492,Adrian,Ortiz,Purdue Cycling,,390017,397.67059873201,490.8251258056,
Men Senior  Cat 4/5,1,158650,Nate,Mcleese,Columbus Bicycle Station,,541674,370.50723940425,355.0159423127,
Men Senior  Cat 4/5,2,146581,Marc,Spratt,None,,475037,410.36559641534,365.29283440644,
Men Senior  Cat 4/5,3,120882,Andrew,Krahulik,Phoenix Fitness and Training,,401567,438.22605551786,375.56972650018,
Men Senior  Cat 4/5,4,124682,Zach,Berend,Team Neighborlink,,484668,445.28130810746,385.84661859392,
Men Senior  Cat 4/5,5,158651,Robert,Shrum,Bicycle Outfitters Indy,,397555,404.4057915234,396.12351068766,
Men Senior  Cat 4/5,6,142555,Tyler,Hardin,K&G Bike Center,,478364,417.85295855089,406.4004027814,
Men Senior  Cat 4/5,7,158626,Connor,Wingler,Midwest Devo,,466586,372.06608754243,416.67729487513,
Men Senior  Cat 4/5,8,109989,Maxx,Bowman,ProChain Junior Development,,440537,452.73690092641,426.95418696887,
Men Senior  Cat 4/5,9,116393,Dave,Harstad,Scholars Inn Bakehouse,,441744,494.14306432651,437.23107906261,
Men Senior  Cat 4/5,10,158654,Trey,Shepard,Gray Goat Sports,,401462,472.2028957617,447.50797115635,
Men Senior  Cat 4/5,11,157541,Mark,Illingworth,Queen City Wheels,,496571,427.31050097464,457.78486325009,
Men Senior  Cat 4/5,12,159265,Todd,Pettyjohn,Bicycle Station,,455561,540,468.06175534383,
Men Senior  Cat 4/5,13,106593,Collin,Shipman,Midwest Devo Support Crew,,418086,611.47240954833,478.33864743757,
Men Senior  Cat 4/5,14,118564,David,Bradway,Team Neighborlink,,398945,583.3509545235,488.61553953131,
Men Senior  Cat 4/5,15,154389,Marc,Oleary,Team Bicycle Outfitters Indy,,430350,529.97011283407,498.89243162504,
Men Senior  Cat 4/5,16,148535,Alan,Clements,None,,539582,551.41925158393,509.16932371878,
Men Senior  Cat 4/5,17,137732,Kyle,Jamison,,,539066,695.93333974809,519.44621581252,
Men Senior  Cat 4/5,18,136274,Thomas,Jones,None,,165893,593.78246574339,529.72310790626,
Men Senior  Cat 4/5,19,138422,Ryan,Baber,None,,494002,630.23436051761,540,
Men Senior  Cat 4/5,20,144135,Jay,Druba,Redline Racing,,517099,503.82292087855,550.27689209374,
Men Senior  Cat 4/5,21,96398,Brett,Downey,Wabash River Cycling,,416291,540,560.55378418748,
Men Senior  Cat 4/5,22,101671,John,Matthews,Bicycle Outfitter Indy,,163588,540,570.83067628122,
Men Senior  Cat 4/5,23,73824,Adam,Downs,K&G Bike Center,,306825,584.65161475531,581.10756837496,
Men Senior  Cat 4/5,24,159446,Mark,Zhao,K&G Bike Center,,501162,540,591.38446046869,
Men Senior  Cat 4/5,25,159273,Keith,Woods,Dash Racing,,474579,540,601.66135256243,
Men Senior  Cat 4/5,26,158661,Derek,Groves,None,,536557,628.13623550979,611.93824465617,
Men Senior  Cat 4/5,27,144146,Doug,Shrieve,Midwest Devo Support Crew,,518635,592.45615898081,622.21513674991,
Men Senior  Cat 4/5,28,158666,John,Polly,None,,,716.27247101958,632.49202884365,
Men Senior  Cat 4/5,29,93592,Nate,Surls,#Bikes,,382182,651.97456923821,642.76892093739,
Men Senior  Cat 4/5,30,159447,Matt,Bradley,Midwest Devo Support Crew,,541639,540,653.04581303113,
Men Senior  Cat 4/5,31,144142,Mike,Fowler,None,,498390,618.24872143659,663.32270512487,
Men Senior  Cat 4/5,32,158660,A.j.,Cox,J's Bikes,,,607.7971042383,673.5995972186,
Men Senior  Cat 4/5,33,147908,Russell,Sproessig,None,,520070,665.54696975803,683.87648931234,
Men Senior  Cat 4/5,34,61180,Shawn,Wickham,Nebo Ridge,,321176,587.45797296681,694.15338140608,
Men Senior  Cat 4/5,35,159448,Jason,Cummings,Midwest Devo Support Crew,,541903,540,704.43027349982,
Men Senior  Cat 4/5,36,101658,Terry,Mcdonald,Dash Racing,,376337,516.24388813867,714.70716559356,
Men Senior  Cat 4/5,37,158662,Erik,Robinson,None,,,662.03478762894,724.9840576873,
Men Senior  Cat 4/5,DNF,96548,Llyn,Harrington,None,,391862,417.96521237106,745.53784187478,
Men Senior  Cat 4/5,DNF,158664,Edwin,Marrugo,Gray Goat Sports,,408325,682.37391890043,745.53784187478,
Men Senior  Cat 4/5,DNF,75578,Marek,Hayes,J's Bikes Racing,,386461,440.99383514669,745.53784187478,
Men Senior  Cat 4/5,DNF,90307,Brett,Yockey,None,,440154,540,745.53784187478,
Men Senior  Cat 4/5,DNF,75455,Jerod,Kizer,J's Bikes/Popeye's Racing,,339162,622.56705583686,745.53784187478,
Men Senior  Singlespeed,1,147906,Benjamin,Dawson,None,,389466,367.39658136315,359.52383913958,
Men Senior  Singlespeed,2,74530,Joseph,Hatley,Dash Racing Indy,,88011,431.01621576877,391.0980619763,
Men Senior  Singlespeed,3,50241,Mike,Minichiello,World Bicycle Relief,,332444,400,422.67228481303,
Men Senior  Singlespeed,4,130435,George,Morrison iv,The Fitness Lab,,438443,477.47679953076,454.24650764976,
Men Senior  Singlespeed,5,15617,John,Porter,Fit Livin',,389740,490.79040233648,485.82073048649,
Men Senior  Singlespeed,6,93564,Randy,Witte,The Bicycle Station,,88983,493.68043262555,517.39495332322,
Women Junior 9-18 Open,1,158645,Brinley,Shrum,MIDWEST DEVO,,,600,540,
Women Junior 9-18 Open,2,158647,Emma,Balding,Midwest Devo,,539332,600,560,
Women Junior 9-18 Open,3,158646,Katie,Smock,Midwest Devo,,535361,600,580,
Women Junior 9-18 Open,4,124690,Margot,Grotland,Indy Devo,,469168,777.36806564975,600,
Women Junior 9-18 Open,5,159289,Ava,Shipman,Midwest Devo,,540787,600,620,
Women Junior 9-18 Open,6,158648,Emma,Garside,MidWest Devo,,541089,600,640,
Women Junior 9-18 Open,DNF,157565,Caroline,Illingworth,Lionhearts,,538601,850.40575219333,680,
Women Senior  Cat 1/2/3,1,110753,Eleanor,Dyas,Midwest Devo,,426252,,,
Women Senior  Cat 1/2/3,2,119917,Eliza,Gregoire,Yokohama Racing p/b BikeLine/SingletonCoaching,,457222,,,
Women Senior  Cat 1/2/3,3,153584,Michelle,Hance,Team Heroes,,522864,,,
Women Senior  Cat 1/2/3,DNF,159298,Emily,Bradway,Team NeighborLink,,374283,,,
Women Senior  Cat 4/5,1,75464,Janet,Sherman,Shamrock Cycles,,312884,,,
Women Senior  Cat 4/5,2,149237,Caroline,Shrieve,Midwest Devo Support Crew,,541411,,,
Women Senior  Cat 4/5,3,142544,Wendy,Gilmore,Queen City Wheels,,473898,,,
Women Senior  Cat 4/5,4,125509,Michelle,Dyas,None,,474658,,,
Women Senior  Cat 4/5,DNF,110745,Marissa,Doner,Team Neighborlink,,442680,,,
