Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
9-14 Juniors,1,186332,Henry,Flentye,The Pony Shop,,587921,446.15794417678,446.15794417678,
9-14 Juniors,2,198239,William,Flentye,The Pony Shop,,615391,588.3324872302,509.02895976991,
9-14 Juniors,3,198325,Oscar,Ihnen,Lionhearts Junior Racing,,624002,567.85323475488,515.63799652197,
9-14 Juniors,4,171338,Henry,Cummings,Midwest Devo,,586166,617.06106513675,522.24703327402,
9-14 Juniors,5,199048,William,Hoffman,Midwest Devo,,624244,658.85553663032,528.85607002608,
9-14 Juniors,6,184621,Topher,Dolinski,Midwest Devo,,586629,583.95988751882,535.46510677814,
9-14 Juniors,7,195747,Dylan,Skinner,Lionhearts Junior Racing,,600980,514.7199262057,542.07414353019,
9-14 Juniors,8,187420,Josie,Masters,Lionhearts Junior Racing,,589491,565.09067548004,548.68318028225,
9-14 Juniors,9,198343,Magdalena,Rucker,Lionhearts Junior Racing,,616236,622.38497793484,555.29221703431,
9-14 Juniors,10,184665,Juliette,Dennedy,Lionhearts,,587544,615.51846094205,561.90125378636,
9-14 Juniors,11,195757,Evie,Alvarado,Midwest Devo,,602105,545.02010587445,568.51029053842,
9-14 Juniors,12,199052,Arlie,Moore,Midwest Devo,,625005,766.47797397341,575.11932729048,
9-14 Juniors,13,168529,Gavin,Fronk,Lionhearts,,569455,579.76575741908,581.72836404253,
9-14 Juniors,14,207885,June,Fisher,Midwest Devo,,646292,741.1672259943,588.33740079459,
9-14 Juniors,15,217641,Elliott,Ingemann-petersen,Midwest Devo,,645343,650,594.94643754665,
9-14 Juniors,16,209727,Henry,Watenpool,Midwest Devo,,,789.13841735492,601.55547429871,
9-14 Juniors,17,200069,James,Chamberlain,Midwest devo,,646751,670.10589990676,608.16451105076,
9-14 Juniors,18,195720,Charlotte,Pryor,Midwest Devo,,601002,788.00904632899,614.77354780282,
9-14 Juniors,19,207892,West,Moore,Midwest Devo,,645287,838.85223595684,621.38258455488,
9-14 Juniors,20,217642,Eva,Sherman,Midwest Devo,,665521,650,627.99162130693,
9-14 Juniors,21,217643,William,2 sherman,Midwest Devo,,,650,634.60065805899,
9-14 Juniors,22,207889,Alex,Alvarado,Midwest Devo,,621461,851.78861498948,641.20969481105,
9-14 Juniors,23,217644,Hattie,Ihnen,Lionhearts Junior Racing,,665256,650,647.8187315631,
9-14 Juniors,24,199049,Jenson,Tamaddoni,Midwest Devo,,624266,780.14062239025,654.42776831516,
9-14 Juniors,25,207888,Eliza,Bales,Midwest Devo,,648839,855.56495704522,661.03680506722,
9-14 Juniors,26,195755,Emelia,Brown,Midwest Devo,,601338,627.40531412923,667.64584181927,
9-14 Juniors,27,217645,Zoe,Minner,Lionhearts,,643537,650,674.25487857133,
9-14 Juniors,28,199050,Owen,Hoffman,Midwest Devo,,623980,727.01492666246,680.86391532339,
9-14 Juniors,29,213160,Anderson,Mihay,,,,819.85728778953,687.47295207545,
9-14 Juniors,30,207891,Patrick,O'leary,,,646603,637.72887555223,694.0819888275,
9-14 Juniors,31,198345,Ellie,Minner,Lionhearts,,623059,664.13911185824,700.69102557956,
9-14 Juniors,32,195715,Aaron,Boehman,J's Youth Cycling,,601022,699.39462840036,707.30006233162,
9-14 Juniors,33,207874,Owen,Witt,Method Tool Limited,,646397,667.08761399981,713.90909908367,
9-14 Juniors,34,203388,Grace,Helvie,Midwest Devo,,625360,784.82961205397,720.51813583573,
9-14 Juniors,35,207884,Hadley,Thompson,Midwest Devo,,646669,786.58959893361,727.12717258779,
9-14 Juniors,36,208008,Harrison,Mrzlack,Midwest Devo,,647768,775.17619344689,733.73620933984,
9-14 Juniors,37,195719,Ella,Pryor,Midwest Devo,,601001,626.05394319291,740.3452460919,
9-14 Juniors,38,207890,Henry,Dirks,Midwest DEVO,,,629.3955422189,746.95428284396,
9-14 Juniors,39,207886,Elodie,Holt,Midwest Devo,,646623,782.23347356126,753.56331959601,
9-14 Juniors,40,195750,Adam,Boehman,J's Youth Cycling,,601023,732.32783522122,760.17235634807,
9-14 Juniors,41,208010,Drake,Mrzlack,Midwest Devo,,647772,736.49804040677,766.78139310013,
9-14 Juniors,42,207881,Whittaker,Thompson,Midwest Devo,,649671,814.14833432466,773.39042985218,
9-14 Juniors,43,208019,Timothy,Kurtzman,Lionhearts Juniors,,645486,670.62381588292,779.99946660424,
9-14 Juniors,44,217646,Evvie,Thompson,,,665460,650,786.6085033563,
9-14 Juniors,45,217647,Macy,Masters,,,665396,650,793.21754010836,
9-14 Juniors,46,217648,Sloan,Bales,,,,650,799.82657686041,
9-14 Juniors,DNF,217650,Roland,Hermann,Devo,,,650,813.04465036453,
9-14 Juniors,DNF,207877,Carter,Johnston,Midwest Devo,,622863,796.17012269638,813.04465036453,
M & W 1/2/3  Masters  SS   U19,1,17886,Andrew,Dillman,,,261876,225.50690345738,225.50690345738,
M & W 1/2/3  Masters  SS   U19,2,143161,Ethan,Jedlicka,MARIAN UNIVERSITY,,443916,274.37075738686,255.91664233147,
M & W 1/2/3  Masters  SS   U19,3,217651,Tom,Scott,,,665351,540,260.06797219423,
M & W 1/2/3  Masters  SS   U19,4,124684,George,Frazier,Bear National Team,,144343,300.71875155507,264.21930205699,
M & W 1/2/3  Masters  SS   U19,5,87435,Micah,Sanchez,MARIAN UNIVERSITY,,397778,313.49394682997,268.37063191975,
M & W 1/2/3  Masters  SS   U19,6,208140,Dylan,Schroeder,,,590609,279.86477136349,272.52196178251,
M & W 1/2/3  Masters  SS   U19,7,128339,Calvin,Conaway,Midwestdevo,,489116,278.1372702179,276.67329164527,
M & W 1/2/3  Masters  SS   U19,8,61188,Lucas,Stierwalt,MARIAN UNIVERSITY,,359561,296.53093043922,280.82462150803,
M & W 1/2/3  Masters  SS   U19,9,69990,David,Brower,MARIAN UNIVERSITY,,373256,282.30794693542,284.9759513708,
M & W 1/2/3  Masters  SS   U19,10,148524,Alec,Clements,,,539581,324.24348119467,289.12728123356,
M & W 1/2/3  Masters  SS   U19,11,76996,Ryder,Uetrecht,MARIAN UNIVERSITY,,468018,299.14189163157,297.42994095908,
M & W 1/2/3  Masters  SS   U19,12,195681,John,Swarr,MARIAN UNIVERSITY,,592965,303.43863853165,301.58127082184,
M & W 1/2/3  Masters  SS   U19,13,74563,Eric,Anderson,TREK / BGI,,42611,269.63650015263,305.7326006846,
M & W 1/2/3  Masters  SS   U19,14,34829,Chris,Bowman,N/A,,79229,282.25157371889,309.88393054736,
M & W 1/2/3  Masters  SS   U19,15,6132,Michael,Mcshane,Be Real Sports,,23836,265.07934340469,314.03526041013,
M & W 1/2/3  Masters  SS   U19,16,110717,Bryan,Boggs,Texas Roadhouse Cycling p/b VQ Labs,,296044,540,318.18659027289,
M & W 1/2/3  Masters  SS   U19,17,145169,Thomas,Minner,ZWS / Brilliant Advice,,424144,328.73501880215,322.33792013565,
M & W 1/2/3  Masters  SS   U19,18,50241,Mike,Minichiello,Dash Racing,,332444,305.55634750594,326.48924999841,
M & W 1/2/3  Masters  SS   U19,19,125479,Brett,Conaway,Midwest Devo,,486284,301.59845406447,330.64057986117,
M & W 1/2/3  Masters  SS   U19,20,44210,Bo,Sherman,Autotrader p/b Kelly Blue Book,,120645,323.63101681151,334.79190972393,
M & W 1/2/3  Masters  SS   U19,21,149805,Ryan,Haden,Mirror Twin Cycling,,541503,319.86710683735,338.94323958669,
M & W 1/2/3  Masters  SS   U19,22,149161,Brandon,Grant,Licking Valley Velo,,526682,450.22463584886,343.09456944946,
M & W 1/2/3  Masters  SS   U19,23,144125,Emily,Payonk,,,467027,457.09240785149,347.24589931222,
M & W 1/2/3  Masters  SS   U19,24,110708,Shelby,Gibbs,Dash Racing p/b Westfield Cyclesports,,430930,428.89421585176,351.39722917498,
M & W 1/2/3  Masters  SS   U19,25,125484,Neal,Ward,Dash Racing p/b Westfield Cyclesports,,378920,418.69712959558,355.54855903774,
M & W 1/2/3  Masters  SS   U19,26,217652,Elizabeth,Defauw,MARIAN UNIVERSITY,,637857,540,359.6998889005,
M & W 1/2/3  Masters  SS   U19,27,159289,Ava,Shipman,Midwest Devo,,540787,475.76823582976,293.27861109632,
M & W 1/2/3  Masters  SS   U19,28,92526,Alexa,Stierwalt,MARIAN UNIVERSITY,,414168,490.19848215767,363.85121876326,
M & W 1/2/3  Masters  SS   U19,29,217653,Katie,Droese,MARIAN UNIVERSITY,,601846,540,368.00254862603,
M & W 1/2/3  Masters  SS   U19,30,217654,Madine,Whitmer,MARIAN UNIVERSITY,,604278,540,372.15387848879,
M & W 1/2/3  Masters  SS   U19,31,126613,Courtney,Cushard,Rise Above Cycling p/b Rockwell Brewing Company,,401943,511.54990484344,376.30520835155,
M & W 1/2/3  Masters  SS   U19,32,58610,Scott,Helvie,Bicycle Garage Indy,,152565,436.66763571529,380.45653821431,
M & W 1/2/3  Masters  SS   U19,33,85857,Callah,Robinson,MARIAN UNIVERSITY,,389910,503.42711143584,384.60786807707,
M & W 1/2/3  Masters  SS   U19,34,8425,Melissa,Kurzhals,,,188644,559.68466394235,388.75919793983,
M & W 1/2/3  Masters  SS   U19,35,217655,Haley,Gramke,MARIAN UNIVERSITY,,644275,540,392.91052780259,
M & W 1/2/3  Masters  SS   U19,36,75464,Janet,Sherman,Shamrock Cycles,,312884,600.00686057781,397.06185766536,
M & W 1/2/3  Masters  SS   U19,DNF,158626,Connor,Wingler,MARIAN UNIVERSITY,,466586,368.8968242157,405.36451739088,
M & W 1/2/3  Masters  SS   U19,DNF,195740,Elle,Artison,Planet Bike,,601449,479.51450598766,405.36451739088,
M & W 1/2/3  Masters  SS   U19,DNF,149807,Kevin,Clark,Against The Grain Cycling,,473617,406.44050939973,405.36451739088,
M & W 4/5   Masters  SS  Jr  1518,1,61533,Derek,Elliott,Dash Racing p/b Westfield Cyclesports,,311431,455.10094974958,432.82920594251,
M & W 4/5   Masters  SS  Jr  1518,2,174896,Chris,Jolivette,,,156516,570,441.97392554634,
M & W 4/5   Masters  SS  Jr  1518,3,209717,Eric,Hall,,,,502.53154181222,451.11864515017,
M & W 4/5   Masters  SS  Jr  1518,4,211282,Logan,Evans,Stage 1 / Airline Cycles,,633712,452.75944400643,460.26336475401,
M & W 4/5   Masters  SS  Jr  1518,5,154389,Marc,Oleary,,,430350,570,469.40808435784,
M & W 4/5   Masters  SS  Jr  1518,6,172678,Tommy,Goetz,,,513301,570,478.55280396167,
M & W 4/5   Masters  SS  Jr  1518,7,186574,Joe,Mercer,Midwest Devo Support,,600900,442.0247484837,487.69752356551,
M & W 4/5   Masters  SS  Jr  1518,8,217656,Keyton,Brewer,LubrisynHA,,662316,570,496.84224316934,
M & W 4/5   Masters  SS  Jr  1518,9,200179,Bobby,Lee,,,617925,513.73394873824,505.98696277317,
M & W 4/5   Masters  SS  Jr  1518,10,195725,Philip,Pryor,Midwest Devo Support Crew,,600458,529.74598263874,515.131682377,
M & W 4/5   Masters  SS  Jr  1518,11,211894,Jack,Weber,Miami University,,650009,633.14910954676,524.27640198084,
M & W 4/5   Masters  SS  Jr  1518,12,186582,Claire,Thonnerieux,Lionhearts Junior Racing,,588240,554.37013222143,533.42112158467,
M & W 4/5   Masters  SS  Jr  1518,13,217657,Alex,Kalan,,,595290,570,542.5658411885,
M & W 4/5   Masters  SS  Jr  1518,14,151464,Isabela,Fronk,Lionhearts,,564975,497.1819840546,551.71056079233,
M & W 4/5   Masters  SS  Jr  1518,15,195728,Michael,Tamaddoni,Midwest Devo Support Crew,,601057,506.62710814483,560.85528039617,
M & W 4/5   Masters  SS  Jr  1518,16,217658,Paul,Moore,Midwest Devo,,664706,570,570,
M & W 4/5   Masters  SS  Jr  1518,17,207871,Erica,Minner,,,644139,550.3215153856,579.14471960383,
M & W 4/5   Masters  SS  Jr  1518,18,193713,Mike,Thonnerieux,,,665369,570,588.28943920767,
M & W 4/5   Masters  SS  Jr  1518,19,209720,Matt,Widhalm,Wild Ham Racing,,212577,603.18895071982,597.4341588115,
M & W 4/5   Masters  SS  Jr  1518,20,217659,Leslie,Mcshane,,,106822,570,606.57887841533,
M & W 4/5   Masters  SS  Jr  1518,21,195757,Evie,Alvarado,Midwest Devo,,602105,545.02010587445,615.72359801916,
M & W 4/5   Masters  SS  Jr  1518,22,217660,Mike,Witt,True North Cycling,,646396,570,624.868317623,
M & W 4/5   Masters  SS  Jr  1518,23,217661,Isabel,Confer,Midwest Devo,,665240,570,634.01303722683,
M & W 4/5   Masters  SS  Jr  1518,24,110745,Marissa,Doner,Midwest Devo Support Crew,,442680,570,643.15775683066,
M & W 4/5   Masters  SS  Jr  1518,25,29000,David,Savage,Ice Cream Endurance,,323802,570,652.30247643449,
M & W 4/5   Masters  SS  Jr  1518,26,207873,Abi,Moore,Midwest Devo,,649305,600.42141510936,661.44719603833,
M & W 4/5   Masters  SS  Jr  1518,27,195719,Ella,Pryor,,,601001,626.05394319291,670.59191564216,
M & W 4/5   Masters  SS  Jr  1518,28,207872,Sally,Holt,Midwest Devo Support,,649295,583.86011628116,679.73663524599,
M & W 4/5   Masters  SS  Jr  1518,29,217662,Andrew,Hughes,,,,570,688.88135484983,
M & W 4/5   Masters  SS  Jr  1518,30,217663,Ian,Mihay,,,651409,570,698.02607445366,
M & W 4/5   Masters  SS  Jr  1518,DNF,195738,Andrew,Alvarado,Midwest Devo Support Crew,,602104,595.87481642058,716.31551366132,
Men   3/4  Masters  Jr 1518,1,171334,Ethan,Brown,Midwest Devo,,563960,370.71273294285,332.60728518852,
Men   3/4  Masters  Jr 1518,2,209723,Blake,Stevens,Midwest Devo,,614219,445.06104508616,336.25889171674,
Men   3/4  Masters  Jr 1518,3,145157,Jack,Helvie,Midwest Devo,,518826,400.95318167387,339.91049824496,
Men   3/4  Masters  Jr 1518,4,186718,Gareth,Davies,Nova RT,,,400,343.56210477318,
Men   3/4  Masters  Jr 1518,5,199054,Blake,Dawson,Fort-Wayne outfitters,,601177,372.95488369738,347.21371130141,
Men   3/4  Masters  Jr 1518,6,173558,Levi,Hall,Fort Wayne Outfitters and Bike Depot,,564487,425.54269553306,350.86531782963,
Men   3/4  Masters  Jr 1518,7,112438,John,Lewnard,Queen City Wheels,,448153,444.43804074986,354.51692435785,
Men   3/4  Masters  Jr 1518,8,186332,Henry,Flentye,The Pony Shop,,587921,446.15794417678,358.16853088607,
Men   3/4  Masters  Jr 1518,9,201154,Jude,Serrani,nine13 sports p/b Singleton Coaching,,611443,366.6464290979,361.82013741429,
Men   3/4  Masters  Jr 1518,10,199058,Jake,Fiddler,Dash Racing,,626402,378.44464996584,365.47174394251,
Men   3/4  Masters  Jr 1518,11,208176,Jonathan,Edwards,Dash Racing p/b Westfield Cyclesports,,391233,359.22010358538,369.12335047073,
Men   3/4  Masters  Jr 1518,12,191121,Bryan,Gehrum,Queen City Wheels,,591358,419.27225805611,372.77495699896,
Men   3/4  Masters  Jr 1518,13,177286,Charlie,Laman,Wheels in Motion,,568369,430.68504191487,376.42656352718,
Men   3/4  Masters  Jr 1518,14,125484,Neal,Ward,Dash Racing p/b Westfield Cyclesports,,378920,418.69712959558,380.0781700554,
Men   3/4  Masters  Jr 1518,15,175795,Nicholas,Leonard,Rise Above,,548209,400,383.72977658362,
Men   3/4  Masters  Jr 1518,16,83342,Tyler,Conant,Dash Racing Indy,,389918,485.4789518542,387.38138311184,
Men   3/4  Masters  Jr 1518,17,174385,Ryun,Mielke,,,564231,342.39082800665,391.03298964006,
Men   3/4  Masters  Jr 1518,18,200067,Patrick,Mercer,Midwest Devo,,622328,482.06048084691,394.68459616828,
Men   3/4  Masters  Jr 1518,19,3320,Phil,Gardner,The Post Racing,,220483,440.01878809376,398.33620269651,
Men   3/4  Masters  Jr 1518,20,10574,Jeff,Thompson,Midwest Devo Support Crew,,337008,421.15439024769,401.98780922473,
Men   3/4  Masters  Jr 1518,21,207998,Brian,Mcnely,Bicycle Face Racing,,639827,453.44209219151,405.63941575295,
Men   3/4  Masters  Jr 1518,22,158638,Ethan,Clements,Midwest Devo,,554953,481.43475427701,409.29102228117,
Men   3/4  Masters  Jr 1518,23,110727,Tom,Lewnard,Queen City Wheels,,443337,456.70416424867,412.94262880939,
Men   3/4  Masters  Jr 1518,24,198775,Michael,Liechty,,,556547,441.03858028779,416.59423533761,
Men   3/4  Masters  Jr 1518,25,32498,Kevin,Steward,,,302436,443.8167576421,420.24584186584,
Men   3/4  Masters  Jr 1518,26,173551,Mark,Shearing,Shake 'n Bake,,566867,435.32724708722,423.89744839406,
Men   3/4  Masters  Jr 1518,27,172167,John,Yoder,Awesome Racing Collective p/b Springhetti Dentistry,,533540,442.98551177718,427.54905492228,
Men   3/4  Masters  Jr 1518,28,66086,Geoffrey,Chandler,Speedway Wheelmen,,365647,400,431.2006614505,
Men   3/4  Masters  Jr 1518,29,149807,Kevin,Clark,Against The Grain Cycling,,473617,406.44050939973,434.85226797872,
Men   3/4  Masters  Jr 1518,30,211282,Logan,Evans,Stage 1 / Airline Cycles,,633712,452.75944400643,438.50387450694,
Men   3/4  Masters  Jr 1518,31,144154,Larry,Lenne,Team Heroes,,496863,414.89227103302,442.15548103516,
Men   3/4  Masters  Jr 1518,32,171580,Todd,Wingler,Elevate Endurance,,556376,424.42626436868,445.80708756339,
Men   3/4  Masters  Jr 1518,33,148535,Alan,Clements,Midwest Devo Support Crew,,539582,497.49423113583,449.45869409161,
Men   3/4  Masters  Jr 1518,34,135911,Steven,Cook,Queen City Wheels,,456953,472.05338503004,453.11030061983,
Men   3/4  Masters  Jr 1518,35,217639,David,Alexander,Purdue Cycling Club,,632796,400,456.76190714805,
Men   3/4  Masters  Jr 1518,36,159273,Keith,Woods,Dash Racing p/b Westfield Cyclesports,,474579,523.86014402249,460.41351367627,
Men   3/4  Masters  Jr 1518,37,213157,Jack,Hale,Midwest DEVO,,623526,554.45527561839,464.06512020449,
Men   3/4  Masters  Jr 1518,38,157543,Greg,Dartt,Queen City Wheels,,467422,482.30875989435,467.71672673271,
Men   3/4  Masters  Jr 1518,39,158661,Derek,Groves,Dash Racing p/b Westfield Cyclesports,,536557,496.24901809523,471.36833326094,
Men   3/4  Masters  Jr 1518,40,51815,Timothy,Gavin,Team Heroes,,12969,439.37783502574,475.01993978916,
Men   3/4  Masters  Jr 1518,41,200073,Kevin,Wagner,Flirtin' with Disaster Racing,,627021,503.93218520183,478.67154631738,
Men   3/4  Masters  Jr 1518,42,66060,Michael,Conaway,Shamrock Cycles,,180478,534.06953961032,482.3231528456,
Men   3/4  Masters  Jr 1518,43,93564,Randy,Witte,Bicycle Station,,88983,400,485.97475937382,
Men   3/4  Masters  Jr 1518,44,195712,Jackson,Strutz,Midwest Devo,,601105,554.21548137039,489.62636590204,
Men   3/4  Masters  Jr 1518,45,28978,Lyle,Dailey,ZWS / Brilliant Advice,,394070,508.85971896908,493.27797243026,
Men   3/4  Masters  Jr 1518,46,207869,Dustin,Bales,Midwest Devo Support Crew,,658056,572.04283799361,496.92957895849,
Men   3/4  Masters  Jr 1518,47,106593,Collin,Shipman,Midwest Devo Support Crew,,418086,483.12917438425,500.58118548671,
Men   3/4  Masters  Jr 1518,48,195725,Philip,Pryor,Midwest Devo Support Crew,,600458,529.74598263874,504.23279201493,
Men   3/4  Masters  Jr 1518,49,203374,Cody,Benham,3 rivers velo sport racing,,618432,455.96148902965,507.88439854315,
Men   3/4  Masters  Jr 1518,50,195728,Michael,Tamaddoni,Midwest Devo Support Crew,,601057,506.62710814483,511.53600507137,
Men   3/4  Masters  Jr 1518,51,213154,Ryan,Hermann,Midwest Devo Support Crew,,,460.52758182375,515.18761159959,
Men   3/4  Masters  Jr 1518,52,172678,Tommy,Goetz,,,513301,400,518.83921812782,
Men   3/4  Masters  Jr 1518,53,159448,Jason,Cummings,,,541903,616.06856180404,522.49082465604,
Men   3/4  Masters  Jr 1518,54,199057,Tripp,Holt,Midwest Devo Support,,433346,540.76613041461,526.14243118426,
Men   3/4  Masters  Jr 1518,55,217640,Rowan,Marsh,Midwest Devo,,665167,400,529.79403771248,
Men   3/4  Masters  Jr 1518,56,195738,Andrew,Alvarado,Midwest Devo Support Crew,,602104,595.87481642058,533.4456442407,
Men   3/4  Masters  Jr 1518,57,106073,Chuck,Warren,Ronin Velosports,,418097,570.94730416969,537.09725076892,
Men   3/4  Masters  Jr 1518,58,163951,Johnny,Balding,Ronin Velosport,,564458,552.15,540.74885729714,
Men   3/4  Masters  Jr 1518,59,184619,Quinn,Peconga,Midwest Devo,,585723,620.38186972521,544.40046382537,
Men   3/4  Masters  Jr 1518,60,66889,James,Dennedy,Ghisallo Cycling Team,,101932,400,548.05207035359,
Men   3/4  Masters  Jr 1518,61,195727,Bob,Boehman,J's Cycling Team,,600439,619.86283964457,551.70367688181,
Men   3/4  Masters  Jr 1518,62,195710,Andrew,Boehman,J's Youth Cycling,,601021,599.07260858901,555.35528341003,
Men   3/4  Masters  Jr 1518,63,61528,John,Gardner,J's Bikes Racing,,360366,487.92966422788,559.00688993825,
Men   3/4  Masters  Jr 1518,64,17885,David,Nissen,Queen City Wheels,,165977,595.37029253868,562.65849646647,
Men   3/4  Masters  Jr 1518,DNF,44196,Paul,Neff,Autotrader P/B Kelley Blue Book,,331066,460.53295900639,569.96170952292,
Men   3/4  Masters  Jr 1518,DNF,186371,Zachary,Ballinger,,,545253,464.32577639997,569.96170952292,
Men   3/4  Masters  Jr 1518,DNF,34098,Tim,Odonnell,,,205702,580.01370667588,569.96170952292,
