Race Name,Race Date,Category Name,Place,Total Racers,Points
Aetna Silk City Cyclocross,2012-09-22,Women,17,17,643.12636803248,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Women 3/4,DNF,87,821.88578381597,
Providence Cyclocross Festival Day 1,2012-10-6,Amateur Women                                     ,58,93,687.16336108048,
Providence Cyclocross Festival Day 2,2012-10-7,Amateur Women,50,69,681.83621699817,
2012 Downeast Cyclocross Weekend Day 1,2012-10-20,Women 3/4/Women 35+ (3-4),32,39,720.86854436785,
Canton Cup Cyclocross Race,2012-10-27,Women Cat 3/4  ,30,56,621.57783428057,
Cycle-Smart International Day 1,2012-11-3,Women 3/4,48,69,681.58725647988,
Plymouth Festival of Cyclocross Day 1,2012-11-10,WOMEN CAT 4,11,17,718.09950188627,
Cheshire Cross,2012-11-17,Women's Category 4 p\b Powerbar,4,10,560.57699763823,
Baystate Cyclocross Day 1,2012-11-24,Women 3/4/Women 35+ (3-4),38,54,634.18702103207,
NBX Gran Prix Day 1,2012-12-1,3/4 Women,38,49,668.53869946955,
NBX Gran Prix Day 2,2012-12-2,3/4 Women,34,52,635.80114297969,
The Ice Weasels Cometh,2012-12-8,Beginner Women,22,30,682.92019871103,
DAS Beaver Cross,2012-12-9,Cat 3/4 Women,3,6,597.90075039636,
New England Regional CX Championships,2012-12-16,3/4 Women,17,30,588.51816925901,
Providence Cyclocross Festival Day 3,2013-10-6,3/4W,50,135,615.43533733792,
The Bikeman.com Casco Bay Cyclocross Race,2013-10-12,Women 1/2/3/4,14,27,576.05466270571,
Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,WOMEN OPEN ,12,13,522.70255102128,
23rd Annual West Hill Shop Cyclocross Race,2013-11-10,Women CAT 3/4,10,16,636.2567268564,
Baystate Cyclocross Weekend Day 1,2013-11-30,Women 3/4/Women 35+ (3-4),26,53,554.86414031434,
NBX Grand Prix Day 1,2013-12-7,3/4 Women,23,46,570.48084984996,
The Ice Weasels Cometh,2013-12-14,Category: Jedi Women,19,37,465.49308904465,
DAS Beaver Cross,2013-12-15,Women Cat 3/4  ,1,6,522.62824342868,
Newtown Cyclocross,2013-12-21,Women A (Pro-3),13,15,517.04160285775,
KMC Cross Fest Day 2,2014-10-4,Women 3/4,31,114,504.55001401003,
KMC Cross Fest Day 3,2014-10-5,Women 3/4,45,110,547.12424521025,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Women Cat 1/2/3,20,31,537.68875587912,
Keene Pumpkin Cross Race,2014-10-19,W1/2/3,3,4,,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2014-10-26,OPEN WOMEN,9,18,489.62658571418,
Crosstoberfest MA,2014-10-29,Elite Women (Cat 1/2/3),1,3,,
Cycle-Smart International - Day 2,2014-11-2,Women 3,10,35,466.56641369288,
Plymouth Festival of CX Day 2,2014-11-9,WOMEN OPEN,8,18,494.13571444248,
CHESHIRE CROSS '14,2014-11-15,WOMEN PRO-CATEGORY 3,DNF,12,552.35520890841,
2014 New England Regional Cyclocross Championships Day 2,2014-11-23,3/4 Women,DNF,31,722.7604585778,
Baystate Cyclocross Weekend Day 2,2014-11-30,Cat 3 Women,13,24,499.70688550454,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Women Cat 3,19,29,534.51477214417,
DAS Beaver Cross,2014-12-14,Women's Cat 3/4,DNF,11,726.79521704086,
Elm City Cross,2014-12-21,Women 3/4,1,9,474.99837643641,
Gran Prix of Gloucester Day 1,2015-09-26,Women Cat 3,54,62,607.19386420317,
Gran Prix of Gloucester Day 2,2015-09-27,Women Cat 3,41,54,562.52061521242,
KMC Cyclo-cross Festival Day 2,2015-10-3,Women Cat 3-4,27,46,581.09535381588,
KMC Cyclo-cross Festival Day 3,2015-10-4,Women Cat 3-4,DNF,41,738.88219521767,
Keene PumpkinCross,2015-10-18,WOMEN OPEN,12,23,500,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,ELITE WOMEN (1/2/3/4),14,19,526.82488164972,
Secret Squirrel CX,2016-11-26,Elite Women (aka 1/2/3),8,9,538.13962967679,
