Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A,1,6279,Mark,Murawski,Gateway,,144636,220,209.00350914555,
Men A,2,5682,Scott,Ogilvie,Dogfish,,176998,328.11868119507,214.13104440555,
Men A,3,35883,Kurt,Fletcher,Unattached,,11844,220,219.25857966554,
Men A,4,6232,Mark,Nagy,Dogfish,,174295,297.65944404311,224.38611492554,
Men A,5,35885,Elliot,Usher,Unattached,,,220,229.51365018554,
Men A,6,206199,Dave,Breslin,Mesa/Specialized,,194722,220,234.64118544554,
Men A,7,85969,Dan,Miller,Team Seagal,,285982,342.11103239283,239.76872070554,
Men A,8,38388,Jeff,Yieding,Revolution Cycles,,,220,244.89625596553,
Men A,9,13114,Jason,Watkins,Wild Trak,,255945,220,250.02379122553,
Men A,10,25243,Dennis,Koscielski,Dogfish,,238615,336.48092388548,255.15132648553,
Men A,11,8830,Matt,James,Mesa,,241498,450.19679542039,260.27886174553,
Men A,12,35881,John,Thrasher,Big Shark,,78832,220,265.40639700553,
Men A,13,38389,Chris,Conolly,Mesa,,,220,270.53393226552,
Men A,14,28043,Drew,Black,Mesa,,,405.24147267102,275.66146752552,
Men A,15,35880,Rob,Brokaw,Team Mack,,,220,280.78900278552,
Men A,16,25224,Matt,Laberta,Dogfish,,195104,361.01631142883,285.91653804552,
Men A,17,12335,Darren,Sherkat,Mack,,164144,581.10492314497,291.04407330552,
Men A,18,25112,Jay,Strothman,Fulcrum,,130537,290.30265297106,296.17160856551,
Men B,1,25112,Jay,Strothman,Fulcrum,,130537,290.30265297106,326.92307692308,
Men B,2,38390,Greg,Lyek,Manchester,,,400,331.79487179487,
Men B,3,28550,Justin,Bowen,Ghisallo,,286957,349.23076923077,336.66666666667,
Men B,4,28557,Josh,Mueller,Trek Store,,,404.61538461538,341.53846153846,
Men B,5,28050,Kevin,Hamilton,Wild Trak,,,465.39473684211,346.41025641026,
Men B,6,28055,Robert,Mayfield,Hub,,275501,483.3,351.28205128205,
Men B,7,38391,Rick,George,Mesa,,,400,356.15384615385,
Men B,8,22596,David,Neis,Bike Surgeon,,276289,485.17251942147,361.02564102564,
Men B,9,12029,James,Klages,Michelob Ultra Big Shark,,72572,400,365.89743589744,
Men B,10,38392,Kevin,Willbanks,Dogfish,,226315,400,370.76923076923,
Men B,11,28570,Karl,King,Mesa,,234146,476.05263157895,375.64102564103,
Men B,12,28560,Keaton,Hanson,Dent Wizard,,,427.69230769231,380.51282051282,
Men B,13,35913,Jeff,Kloha,Ghisallo,,242496,400,385.38461538462,
Men B,14,35889,Chris,Cleeland,Michelob Ultra Big Shark,,189565,400,390.25641025641,
Men B,15,20988,Mike,Weiss,Michelob Ultra Big Shark,,,400,395.12820512821,
Men B,16,28559,Brian,Beyer,Hub,,253483,418.46153846154,400,
Men B,17,28578,Mark,Hofmeister,Michelob Ultra Big Shark,,185102,522.94736842105,404.87179487179,
Men B,18,35957,Roberto,Barrios,Unattached,,263715,400,409.74358974359,
Men B,19,38393,Jonathon,Schilling(junior),Michelob Ultra Big Shark,,,400,414.61538461538,
Men B,20,28564,Carl,Hoffman,Manchester,,260247,455.38461538462,419.48717948718,
Men B,21,38394,Matt,Struckman,Big Shark/ Pfoodman,,,400,424.35897435897,
Men B,22,38395,Marc,Ciufolo,Michelob Ultra Big Shark,,6954,400,429.23076923077,
Men B,23,12150,Russ,Murphy,Mesa,,,400,434.10256410256,
Men B,24,35970,Mark,Shea,Mack,,320806,400,438.97435897436,
Men B,25,35892,Michael,Leistner,Momentum,,102662,400,443.84615384615,
Men B,26,35979,Josh,Picker,Unattached,,,400,448.71794871795,
Men B,27,28062,Rudy,Schwarz,ICCC,,230820,544.05,453.58974358974,
Men B,28,11861,Rob,Martin,Michelob Ultra Big Shark,,22627,400,458.46153846154,
Men B,29,38396,, ,,,,400,463.33333333333,
Men B,30,38397,Chris,Creed,Gateway Harley-Davidson,,50917,400,468.20512820513,
Men B,31,38398,Clen,Bullard,Michelob Ultra Big Shark,,,400,473.07692307692,
Men C,1,35963,Tom,Albert,DRJ,,1287,540,459,
Men C,2,35907,Matt,Fickinger,Mesa,,203621,540,465.23076923077,
Men C,3,35914,Stu,Robson,Ghisallo,,,540,471.46153846154,
Men C,4,38399,Devlin,Mcdonough,Ghisallo,,237038,540,477.69230769231,
Men C,5,28579,Geoff,Birch,,,,527.21052631579,483.92307692308,
Men C,6,35911,Andrew,Person,Unattached,,303045,540,490.15384615385,
Men C,7,28044,Chris,Bopp,Team Red Wheel,,284391,443.41672570538,496.38461538462,
Men C,8,38400,Eduardo,Nieuwenhuyzer,Michelob Ultra Big Shark,,,540,502.61538461538,
Men C,9,38174,Todd,Nowlin,Ghisallo,,238015,540,508.84615384615,
Men C,10,38401,Richard,Huddleston,Michelob Ultra Big Shark,,169288,540,515.07692307692,
Men C,11,35972,Jason,Wulff,Columbia Bike Club,,260281,540,521.30769230769,
Men C,12,12385,Tim,Mcallister,Ghisallo,,253488,649.90253367086,527.53846153846,
Men C,13,38402,Tim,Valvo,Michelob Ultra Big Shark,,,540,533.76923076923,
Men C,14,28064,Michael,Mcgaha,Pro-Velo,,299293,560.88947368421,540,
Men C,15,35982,Kyle,Bradley,Unattached,,297332,540,546.23076923077,
Men C,16,35983,Tim,West,Unattached,,282093,540,552.46153846154,
Men C,17,38169,Marc,Campbell,Ghisallo,,,540,558.69230769231,
Men C,18,28584,Kurt,Schenk,Michelob Ultra Big Shark,,172554,569.84210526316,564.92307692308,
Men C,19,38052,, ,,,,540,571.15384615385,
Men C,20,12362,Michael,Humphries,Heckawee,,257161,540,577.38461538462,
Men C,21,35965,Gary,Merideth,Heckawee,,275975,540,583.61538461538,
Men C,22,25432,Justin,Neely,Team Red Wheel,,61800,638.95701426983,589.84615384615,
Men C,23,12473,Jeff,Williams,Team Mack,,138690,540,596.07692307692,
Men C,24,28602,Daniel,Gerry,Unattached,,67202,572.4,602.30769230769,
Men C,25,28577,William,Howells,Hub,,167246,518.68421052632,608.53846153846,
Men C,26,38403,Walker,Deibel,Michelob Ultra Big Shark,,257629,540,614.76923076923,
Singlespeed,1,20562,Christopher,Connolly,Mesa,,230818,,,
Singlespeed,2,6246,Matthew,Dawson,Dogfish,,180601,,,
Singlespeed,3,28047,Matt,Grothoff,Team Segal,,,,,
Singlespeed,4,38406,Robert,Metz,Unattached,,245964,,,
Singlespeed,5,13022,Joe,Walsh,Michelob Ultra Big Shark,,98708,,,
Singlespeed,6,38407,Brian,Shoemaker,Stlcc,,101410,,,
Singlespeed,7,85969,Dan,Miller,Team Segal,,285982,,,
Women Open,1,20955,Carrie,Cash,Team Revolution,,278813,589.02122014039,427.83333333333,
Women Open,2,35988,Chris,Roettger,Ghisallo,,,500,438.14285714286,
Women Open,3,12177,Amy,Strahan,Michelob Ultra Big Shark,,183476,500,448.45238095238,
Women Open,4,35990,Sarah,Worthington,Mock Orange,,203454,500,458.7619047619,
Women Open,5,28078,Courtney,Green,Unattached,,301820,510,469.07142857143,
Women Open,6,35992,Teresa,Sedlacek,Velo Force,,268408,500,479.38095238095,
Women Open,7,28596,Suzanne,Johnson,Velo Force,,120043,582,489.69047619048,
Women Open,8,28079,Mariasol,Johannes,Unattached,,298086,546,500,
Women Open,9,38404,Katie,Keeler,Unattached,,,500,510.30952380952,
Women Open,10,28597,Margaret,Barham,Unattached,,,600,520.61904761905,
Women Open,11,38405,Katherinehrubes, ,Hub,,,500,530.92857142857,
Women Open,12,19909,Maggie,Miller,Unattached,,,747.36117617757,541.2380952381,
Women Open,13,38182,Kelly,Mcguire,Unattached,,312402,500,551.54761904762,
Women Open,14,28081,Nicole,Long,Team Revolution,,268410,672,561.85714285714,
Women Open,15,16619,Heidi,Bowen,Ghisallo,,190382,489.54455798226,572.16666666667,
