First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Justin,Robinson,2023 USA Cycling Cyclocross National Championships,2023-12-8,Men Singlespeed,24,74,275.82592731925,
Justin,Robinson,2023 USA Cycling Cyclocross National Championships,2023-12-7,Men 45-49 Cat 1/2/3,10,34,286.52750938452,
Sean,Obregon,Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Men Junior 17-18 Pan American Championships,35,37,423.0979762916,
Sean,Obregon,Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Men Junior 17-18 UCI,25,34,376.37252765319,
Justin,Robinson,Surf City All Hallow's Cross CX2,2023-10-29,Master Men A 45+,1,13,225.71625685794,
Evaristo sean,Obregon,Surf City All Hallow's Cross CX2,2023-10-29,Elite Open A,19,21,337.0882140289,
Justin,Robinson,Surf City All Hallow's Cross CX1,2023-10-28,Master Men A 45+,1,14,225.71625685794,
Justin,Robinson,Surf City All Hallow's Cross CX1,2023-10-28,Singlespeed A Elite,4,18,281.1840980152,
Justin,Robinson,USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Open SS,16,92,230.39079669629,
Justin,Robinson,USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 45-49 Cat 123,3,45,223.63041971501,
Sean,Obregon,Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 17-18,24,35,356.70556043091,
Sean,Obregon,Pan American Championships,2022-11-4,Men 17-18,27,35,364.05825020729,
Justin,Robinson,Surf City Cyclo-X CX2: All Hallow's Cross,2022-10-30,Singlespeed A,1,7,223.74329121169,
Sean,Obregon,Surf City Cyclo-X CX2: All Hallow's Cross,2022-10-30,Elite Men A,25,35,299.96610164065,
Justin,Robinson,Surf City Cyclo-X CX2: All Hallow's Cross,2022-10-30,Master Men A 45+,2,11,255.2502353414,
Justin,Robinson,Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Singlespeed A,1,13,223.74329121169,
Sean,Obregon,Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Elite Men A,22,38,309.089858818,
Justin,Robinson,Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Master Men A 45+,1,19,223.74329121169,
Sean,Obregon,Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Men A,15,20,337.26902862079,
Sean,Obregon,Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Men A,19,26,357.36194341942,
Sean,Obregon,Charm City Cross Day 2,2022-10-2,Men 17-18,13,24,323.9795979011,
Sean,Obregon,Charm City Cross Day 1,2022-10-1,Men 17-18,13,25,329.51618009994,
Justin,Robinson,Mare Island PedalFest,2022-09-25,Master Men A 45+,1,9,223.74329121169,
Sean,Obregon,Rochester Cyclocross,2022-09-25,Men 17-18,35,42,372.6914086671,
Sean,Obregon,Rochester Cyclocross,2022-09-24,Men 17-18,27,45,342.01567699119,
Justin,Robinson,2021 NorCal CX District Championships,2021-12-19,Single Speed Men A,1,5,,
Justin,Robinson,2021 NorCal CX District Championships,2021-12-19,Masters Men A 45+,1,15,223.74329121169,
Justin,Robinson,2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Singlespeed,32,90,275.89328614129,
Justin,Robinson,2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Masters 45-49 Cat 1/2/3,6,53,233.60807177878,
Justin,Robinson,Cross Infestation,2021-12-5,Master Men A 45+,1,19,213.32563994309,
Justin,Robinson,CCCX CX #1 Manzanita,2021-11-21,Single Speed Men A,1,7,216.31475944524,
Justin,Robinson,CCCX CX #1 Manzanita,2021-11-21,Masters Men A 45+,1,21,216.31475944524,
Justin,Robinson,Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Masters Men 45+ A,1,22,214.91689470476,
Justin,Robinson,Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Masters Men 45+ A,2,24,234.92212539718,
Justin,Robinson,Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Men A,1,16,202.58938662578,
Justin,Robinson,VSRTCX at Rowell Ranch,2021-09-25,Masters Men 45+ A,1,26,218.38139634982,
Justin,Robinson,2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Single Speed,13,135,210.68329917143,
Justin,Robinson,2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 45-49 Cat 1/2/3,2,71,215.47684859986,
Justin,Robinson,Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men A45+,1,23,237.23859596023,
Justin,Robinson,Surf City Cyclo-X Antonelli Pond,2019-10-27,Master Men A 45-54,1,19,213.07427210738,
Justin,Robinson,Surf City Cyclo-X Antonelli Pond,2019-10-27,Open Men A,5,22,235.00761170537,
Justin,Robinson,Central Coast Cyclocross Series,2019-09-1,Men Master  A 45+ Open,1,20,216.83263789727,
