Race Name,Race Date,Category Name,Place,Total Racers,Points
SCX #1 - Steilacoom,2012-09-16,Men 3,32,40,449.89927254455,
Hyattsville CX,2014-10-5,Men Cat 3/4,31,61,440.5770883981,
DCCX Day 1,2014-10-18,Men Cat 3/4,34,69,438.48641706023,
DCCX Day 2,2014-10-19,Men Cat 3/4,21,69,414.67471940793,
Capital 'Cross Classic,2014-12-7,Men Cat 3/4,10,38,383.94506725515,
Hyattsville CX,2018-09-30,Men Cat1/2/3  1/2/3,17,26,347.97242947068,
Capital 'Cross Classic,2018-12-2,Men Open Singlespeed,DNF,39,621.00374442614,
Capital 'Cross Classic,2018-12-2,Men Cat1/2/3  1/2/3,17,22,351.44110296613,
Reckless Cross at Redgate,2019-09-22,Men Cat1/2/3  1/2/3,22,29,380.90145605423,
Reckless Cross at Redgate,2019-09-22,Men Open Singlespeed,3,20,308.03808593588,
Capital 'Cross Classic,2021-12-5,Men Open Singlespeed,6,40,300.8751489384,
Capital 'Cross Classic,2021-12-5,Men Cat1/2/3 Elite,10,11,342.49856770641,
