Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,22212,Tom,Meeusen,BEL,55:53,515460,119.93936473208,103.85924012102,
Men Elite,2,21164,Tim,Merlier,BEL,56:11,515462,130.17839215353,106.10540368789,
Men Elite,3,76073,Wout,Van aert,BEL,56:11,415425,97.704814821023,108.35156725475,
Men Elite,4,36277,Laurens,Sweeck,BEL,56:11,519294,116.44426707094,110.59773082161,
Men Elite,5,17189,Radomir,Simunek,CZE,56:12,,145.89972715977,112.84389438847,
Men Elite,6,25615,Gianni,Vermeersch,BEL,56:12,519292,132.26699854304,115.09005795534,
Men Elite,7,76053,Mathieu,Van der poel,NED,56:12,415425,105.25779257387,117.3362215222,
Men Elite,8,22194,Corne,Van kessel,NED,56:13,542728,128.21183460867,119.58238508906,
Men Elite,9,25588,Julien,Taramarcaz,SUI,56:14,,124.39108025733,121.82854865593,
Men Elite,10,17188,Sven,Nys,BEL,56:15,,103.52650490722,124.07471222279,
Men Elite,11,36284,Michael,Vanthourenhout,BEL,56:16,,120.52680746937,126.32087578965,
Men Elite,12,17107,Kevin,Pauwels,BEL,56:17,,104.7531181508,128.56703935652,
Men Elite,13,76111,Toon,Aerts,BEL,56:17,515458,134.17334260504,130.81320292338,
Men Elite,14,22180,Lars,Van der haar,NED,56:18,397787,108.4530828054,133.05936649024,
Men Elite,15,21152,David,Van der poel,NED,56:30,,143.8667507026,135.30553005711,
Men Elite,16,22217,Vincent,Baestaens,BEL,56:54,487044,146.44833416568,137.55169362397,
Men Elite,17,22215,Twan,Van den brand,NED,56:54,,163.93792714348,139.79785719083,
Men Elite,18,36282,Diether,Sweeck,BEL,56:55,519293,137.47282395097,142.0440207577,
Men Elite,19,17252,Jan,Denuwelaere,BEL,57:09,,160.92801432105,144.29018432456,
Men Elite,20,22208,Jim,Aernouts,BEL,57:13,515457,148.94981489527,146.53634789142,
Men Elite,21,17225,Sven,Vanthourenhout,BEL,57:13,,158.39448163152,148.78251145829,
Men Elite,22,17109,Rob,Peeters,BEL,57:23,515463,135.35183280339,151.02867502515,
Men Elite,23,18160,Thijs,Van amerongen,NED,57:32,,134.45903550011,153.27483859201,
Men Elite,24,22211,Joeri,Adams,BEL,58:16,,158.71875505847,155.52100215887,
Men Elite,25,42238,Niels,Wubben,NED,58:29,,163.59097139788,157.76716572574,
Men Elite,26,21168,Hendrik,Sweeck,BEL,59:09,,207.12487955703,160.0133292926,
Men Elite,27,17235,Patrick,Van leeuwen,NED,59:24,,167.37441319041,162.25949285946,
Men Elite,28,17112,Dieter,Vanthourenhout,BEL,59:26,,137.91170911578,164.50565642633,
Men Elite,29,22192,Michael,Boros,CZE,59:52,542730,144.17431457542,166.75181999319,
Men Elite,30,17227,Philipp,Walsleben,GER,59:55,,152.06168932168,168.99798356005,
Men Elite,31,18158,Lars,Boom,NED,1:00:00,,220,171.24414712692,
Men Elite,32,71581,Michael,Van den ham,CAN,1:00:03,UCI19920802,193.3963903274,173.49031069378,
Men Elite,33,17231,Dave,De cleyn,BEL,1:00:04,,189.81991063477,175.73647426064,
Men Elite,34,21151,Niels,Koyen,BEL,1:00:16,,202.52159788405,177.98263782751,
Men Elite,35,100220,Severin,Saegesser,SUI,1:00:20,,163.90431463569,180.22880139437,
Men Elite,36,42400,Nicolas,Samparisi,ITA,1:00:31,,170.20153377089,182.47496496123,
Men Elite,37,5673,Travis,Livermon,USA,1:01:07,161583,213.22373856807,184.7211285281,
Men Elite,38,76054,Quentin,Jauregui,FRA,1:01:19,,220,186.96729209496,
Men Elite,39,91580,Martin,Eriksson,SWE,,,196.66697936111,189.21345566182,
Men Elite,40,140644,Garry,Millburn,AUS,,180740,211.40691483353,191.45961922868,
Men Elite,41,71578,Jeremy,Martin,CAN,,397699,203.34722014146,193.70578279555,
Men Elite,42,117847,Fabian,Obrist,SUI,,,227.32965254378,195.95194636241,
Men Elite,43,91349,Markus,Schulte-luenzum,GER,,,188.60198422087,198.19810992927,
Men Elite,44,108160,Edwin,De wit,BEL,,,205.84404621115,200.44427349614,
Men Elite,45,66617,Mark,Mcconnell,CAN,,210621,197.79617424171,202.690437063,
Men Elite,46,25977,Yannick,Mayer,GER,,,213.24183986088,204.93660062986,
Men Elite,47,108262,Christophe,Cavazzana,FRA,,,240.30066950113,207.18276419673,
Men Elite,48,89505,Angus,Edmond,NZL,,,227.14184143469,209.42892776359,
Men Elite,49,139051,Gilles,Tressere,FRA,,,220,211.67509133045,
Men Elite,50,89433,Shinya,Ikemoto,JPN,,,200.77527778922,213.92125489732,
Men Elite,51,89431,Shintarou,Nakama,JPN,,,232.22679703069,216.16741846418,
Men Elite,52,108364,Mario,Matijevic,CRO,,,262.09636222407,218.41358203104,
Men Juniors,1,112978,Thijs,Wolsink,NED,39:50,,276.76698936735,230.21445680996,
Men Juniors,2,28875,Spencer,Petrov,USA,39:50, 301051,236.85139550289,235.20679763817,
Men Juniors,3,115020,Jari,De clercq,BEL,39:50,,298.9032274002,240.19913846639,
Men Juniors,4,112982,Reno,Bauters,BEL,39:51,,303.60479112149,245.1914792946,
Men Juniors,5,25344,Gage,Hecht,USA,40:04,277074,225.75718242366,250.18382012282,
Men Juniors,6,26685,Eric,Brunner,USA,40:08,298963,281.50142105322,255.17616095104,
Men Juniors,7,115018,Jente,Tielemans,BEL,40:10,,319.25261498543,260.16850177925,
Men Juniors,8,26352,Denzel,Stephenson,USA,40:38,331144,245.84126078626,265.16084260747,
Men Juniors,9,130255,Daniel,Tulett,GBR,40:40,,307.69185048646,270.15318343568,
Men Juniors,10,114936,Antonie,Van noppen,NED,40:40,,325.39267195354,275.1455242639,
Men Juniors,11,130256,Ben,Turner,GBR,40:41,,309.53726911086,280.13786509211,
Men Juniors,12,119984,Tijl,Pauwels,BEL,41:04,,299.3651625954,285.13020592033,
Men Juniors,13,121600,Maximilian,Mobis,GER,41:10,,340.24726036357,290.12254674855,
Men Juniors,14,45073,Cameron,Beard,USA,41:17,329962,271.46640342052,295.11488757676,
Men Juniors,15,82544,Evan,Clouse,USA,41:23,323978,287.53890725096,300.10722840498,
Men Juniors,16,119122,Diederik,Pemen,BEL,41:28,,332.6071805146,305.09956923319,
Men Juniors,17,122099,Jame,Boden,BEL,41:34,,374.94735715865,310.09191006141,
Men Juniors,18,115022,Jarno,Liessens,BEL,41:37,,287.46543024167,315.08425088963,
Men Juniors,19,112984,Paul,Rudolph,GER,41:38,,381.14642531227,320.07659171784,
Men Juniors,20,129689,Maxim,Van gils,BEL,41:39,,359.83852382257,325.06893254606,
Men Juniors,21,138859,Felix,Schreiber,LUX,41:44,,370.25375291957,330.06127337427,
Men Juniors,22,114939,Mario,Poldervaart,NED,41:49,,356.4816288123,335.05361420249,
Men Juniors,23,129818,Brent,Braes,BEL,41:57,,346.75666836272,340.0459550307,
Men Juniors,24,122139,Ted,Pettersson,SWE,42:09,,400.63394500919,345.03829585892,
Men Juniors,25,112987,David,Dekker,NED,42:09,,377.13422326202,350.03063668714,
Men Juniors,26,138949,Juri,Hollmann,GER,42:11,,370,355.02297751535,
Men Juniors,27,121597,Maarten,Van staeyen,BEL,42:15,,381.43698154993,360.01531834357,
Men Juniors,28,129806,Lander,Tibackx,BEL,42:39,,369.37631211787,365.00765917178,
Men Juniors,29,136583,Håkon,Aalrust,NOR,42:49,,352.91668118722,370,
Men Juniors,30,139052,Robbe,Konings,BEL,43:12,,370,374.99234082822,
Men Juniors,31,134922,Jack,Kok,SWE,43:15,,400.35806850547,379.98468165643,
Men Juniors,32,56975,Michael,Owens,USA,43:25,350150,324.71174088377,384.97702248465,
Men Juniors,33,117925,Bert,Van assche,BEL,43:29,,397.94642191734,389.96936331286,
Men Juniors,34,129730,Noah,Van horen,NED,43:40,,400.0515212677,394.96170414108,
Men Juniors,35,77739,Noah,Barrow,AUS,43:57,386523,328.17762514648,399.9540449693,
Men Juniors,36,129823,Seppe,Broeckx,BEL,44:06,,436.78632814554,404.94638579751,
Men Juniors,37,132639,Jonas,Bruyninckx,BEL,44:08,,432.45986369067,409.93872662573,
Men Juniors,38,139053,Tom,Van merkerk,NED,44:29,,370,414.93106745394,
Men Juniors,39,129690,Kyle,Agterberg,NED,44:32,,375.15467082062,419.92340828216,
Men Juniors,40,129807,Loeka,Verdonck,BEL,44:47,,442.95183244547,424.91574911037,
Men Juniors,41,136834,Harry,Lewis,GBR,45:07,,409.76506387136,429.90808993859,
Men Juniors,42,139054,Rune,Smits,BEL,45:13,,370,434.90043076681,
Men Juniors,43,139055,Marco,Oberteicher,GER,45:29,564645,370,439.89277159502,
Men Juniors,44,132644,Guillermo,Cooreman,BEL,45:43,,458.96450671434,444.88511242324,
Men Juniors,45,129738,Martijn,Meeuws,NED,45:46,,448.72004230105,449.87745325145,
Men Juniors,46,132537,James,Bindels,LUX,46:14,,449.12956961515,454.86979407967,
Men Juniors,47,136849,Lenn,Verdijck,BEL,46:28,,421.75091617335,459.86213490789,
Men Juniors,48,132645,Seppe,Bekaert,BEL,46:30,,460.9144880113,464.8544757361,
Men Juniors,49,139056,Bas,Thonnon,BEL,46:33,,370,469.84681656432,
Men Juniors,50,136584,Philippe,Leclerc,LUX,,,452.44723481921,474.83915739253,
Men Juniors,51,138855,Roel,Vandael,BEL,,,453.00366595612,479.83149822075,
Men Juniors,52,138547,Raoul,Suijkerbuijk,NED,,,460.63472030684,484.82383904896,
Men Juniors,53,138854,Jesse,Huijbregts,NED,,,444.26643796074,489.81617987718,
Men Juniors,54,139057,Rav,Schoormans,NED,,,370,494.8085207054,
Men Juniors,55,129824,Kyle,Peeters,BEL,,,451.97615174163,499.80086153361,
Men Juniors,56,115030,Angelo,Windels,BEL,,,470.00888137256,504.79320236183,
Men Under 23,1,76055,Daan,Hoeyberghs,BEL,51:07,,171.30149742773,148.46595386904,
Men Under 23,2,76075,Quinten,Hermans,BEL,51:11,515459,162.79790488886,152.00693894792,
Men Under 23,3,76074,Daan,Soete,BEL,51:26,515464,164.49779609329,155.54792402679,
Men Under 23,4,60666,Yorben,Van tichelt,BEL,51:41,,188.19819072266,159.08890910567,
Men Under 23,5,41994,Braam,Merlier,BEL,51:41,,197.30946620505,162.62989418454,
Men Under 23,6,81236,Thijs,Aerts,BEL,51:42,542729,195.11422655775,166.17087926341,
Men Under 23,7,76058,Nicolas,Cleppe,BEL,51:43,567862,187.15414293174,169.71186434229,
Men Under 23,8,29757,Tobin,Ortenblad,USA,52:11,303586,185.07578182157,173.25284942116,
Men Under 23,9,81237,Yannick,Peeters,BEL,52:38,,179.35579135403,176.79383450004,
Men Under 23,10,116005,Timon,Rüegg,SUI,52:49,,195.41734457261,180.33481957891,
Men Under 23,11,81239,Jelle,Schuermans,BEL,53:03,,197.75153397759,183.87580465779,
Men Under 23,12,100276,Kelvin,Bakx,NED,53:10,,241.07368650198,187.41678973666,
Men Under 23,13,17886,Andrew,Dillman,USA,53:14, 261876,198.59326855048,190.95777481553,
Men Under 23,14,22521,Curtis,White,USA,53:19,234696,195.94613012012,194.49875989441,
Men Under 23,15,81234,Stijn,Caluwe,BEL,53:25,,210.0056188259,198.03974497328,
Men Under 23,16,108208,Lander,Loockx,BEL,53:49,588418,260.91973951681,201.58073005216,
Men Under 23,17,42006,Ward,Van laer,BEL,53:50,,246.50217157411,205.12171513103,
Men Under 23,18,83819,Kyle,De proost,BEL,53:52,,247.60564785434,208.66270020991,
Men Under 23,19,100286,Wesley,Floren,NED,53:52,,287.84124723867,212.20368528878,
Men Under 23,20,42007,Yves,Coolen,BEL,53:53,,243.69424818962,215.74467036765,
Men Under 23,21,60688,Yannick,Gruner,GER,53:58,,211.30818565605,219.28565544653,
Men Under 23,22,5725,Gavin,Haley,USA,54:06,259719,282.7615844994,222.8266405254,
Men Under 23,23,108227,Arne,Tureluren,BEL,54:27,,213.33670861345,226.36762560428,
Men Under 23,24,91403,Gosse,Van der meer,NED,54:28,,207.76534897323,229.90861068315,
Men Under 23,25,91577,David,Eriksson,SWE,54:34,,266.57907878188,233.44959576203,
Men Under 23,26,83815,Richard,Jansen,NED,54:41,,229.05650116503,236.9905808409,
Men Under 23,27,81240,Jens,Teirlinck,BEL,54:52,,230.45375896394,240.53156591977,
Men Under 23,28,42002,Onno,Verheyen,BEL,55:31,,252.18938776901,244.07255099865,
Men Under 23,29,85666,Lukas,Meiler,GER,55:41,,210.85467218385,247.61353607752,
Men Under 23,30,119112,Henrik,Jansson,SWE,55:50,,222.34727580879,251.1545211564,
Men Under 23,31,81250,Senne,De meyer,BEL,55:59,,297.73764459893,254.69550623527,
Men Under 23,32,132570,Adrian,García,ESP,56:02,,247.65385626823,258.23649131415,
Men Under 23,33,108239,Mario,Junquera,ESP,56:03,,304.94110093295,261.77747639302,
Men Under 23,34,129713,Yelle,Learts,BEL,56:21,,285.19770729274,265.31846147189,
Men Under 23,35,80346,Isaac,Niles,CAN,56:28,439162,253.23645859292,268.85944655077,
Men Under 23,36,122137,Liam,Helsocht,BEL,56:36,,337.49879280452,272.40043162964,
Men Under 23,37,108665,Mart,Muskens,NED,56:41,,301.91209789739,275.94141670852,
Men Under 23,38,108782,Loïc,Hennaux,BEL,56:42,,221.01553544247,279.48240178739,
Men Under 23,39,108264,Grant,Ellwood,USA,56:58,298725,246.13454279668,283.02338686627,
Men Under 23,40,81251,Lawrence,Tibackx,BEL,57:03,,256.23563251071,286.56437194514,
Men Under 23,41,117923,Glenn,Verbeeck,BEL,57:08,,345.90520006594,290.10535702401,
Men Under 23,42,76742,Dennis,Wahlqvist,SWE,,,197.0058878611,293.64634210289,
Men Under 23,43,132547,Ola,Jorde,NOR,,,255.97031478504,297.18732718176,
Men Under 23,44,91221,Rob,Van broekhoven,NED,,,400,300.72831226064,
Men Under 23,45,121434,Frederik,Hähnel,GER,,,275.77379038109,304.26929733951,
Men Under 23,46,91223,Luc,Turchi,LUX,,,258.55470119821,307.81028241839,
Men Under 23,47,139047,Michael,Goolaerts,BEL,,,400,311.35126749726,
Men Under 23,48,113401,Trevor,O'donnell,CAN,,470625,252.98647168996,314.89225257613,
Men Under 23,49,108481,Simon,Jaecques,BEL,,,285.42793282603,318.43323765501,
Men Under 23,50,91402,Mathieu,Guyader,FRA,,,470.00836100621,321.97422273388,
Men Under 23,51,91406,Etienne,Le roux,FRA,,,400,325.51520781276,
Men Under 23,52,76467,Alec,Lang,LUX,,,247.62142430071,329.05619289163,
Men Under 23,53,129676,Vincent,Oger,BEL,,,339.81760307459,332.59717797051,
Men Under 23,54,122419,Dario,Tielen,BEL,,,284.33093778753,336.13816304938,
Men Under 23,55,108224,Marvin,Runhaar,NED,,,440.18889995439,339.67914812825,
Men Under 23,56,83826,Mathias,Moenaert,BEL,,,350.27742315683,343.22013320713,
Women Elite,1,18883,Sanne,Cant,BEL,43:30,,215.21723699425,205.01102871984,
Women Elite,2,18874,Pavla,Havlikova,CZE,43:30,,238.92501965435,210.60519796151,
Women Elite,3,27414,Ellen,Van loy,BEL,43:31,567463,247.59280475577,216.19936720318,
Women Elite,4,89402,Jolien,Verschueren,BEL,43:35,,237.05051224815,221.79353644485,
Women Elite,5,24098,Loes,Sels,BEL,43:51,542731,278.43758471283,227.38770568652,
Women Elite,6,25756,Lucinda,Brand,NED,44:00,,297.09148193405,232.98187492819,
Women Elite,7,54781,Maud,Kaptheijns,NED,44:00,,261.79468024963,238.57604416987,
Women Elite,8,22172,Helen,Wyman,GBR,44:18,397617,237.19277562671,244.17021341154,
Women Elite,9,69460,Alice,Maria arzuffi,ITA,44:30,,282.45892282434,249.76438265321,
Women Elite,10,12229,Amanda,Miller,USA,44:41,228513,273.02391610067,255.35855189488,
Women Elite,11,100267,Nikola,Noskova,CZE,44:47,,339.2797791849,260.95272113655,
Women Elite,12,89414,Femke,Van den driessche,BEL,44:48,,276.91762943134,266.54689037822,
Women Elite,13,5248,Emma,White,USA,44:53,275988,321.88557370614,272.14105961989,
Women Elite,14,21099,Sophie,De boer,NED,45:09,,249.31627050909,277.73522886156,
Women Elite,15,25544,Lise-marie,Henzelin,SUI,45:13,,338.00740585429,283.32939810323,
Women Elite,16,42233,Bianca,Van den hoek,NED,45:16,,313.6804862997,288.9235673449,
Women Elite,17,74371,Esmee,Oosterman,NED,45:47,,350.99665668455,294.51773658657,
Women Elite,18,18001,Elle,Anderson,USA,45:51,275441,273.77215446498,300.11190582824,
Women Elite,19,37813,Martina,Mikulaskova,CZE,45:56,,335.11634608497,305.70607506991,
Women Elite,20,71566,Anna,Schappert,CAN,45:57,443509,363.68392028004,311.30024431158,
Women Elite,21,189678,Ã…sa,Erlandsson,SWE,46:00,,363.74025697713,316.89441355325,
Women Elite,22,112963,Ceylin,Del carmen alvarado,NED,46:06,,440,322.48858279492,
Women Elite,23,42234,Linda,Ter beek,NED,46:15,,363.54988203682,328.08275203659,
Women Elite,24,84831,Nadja,Heigl,AUT,46:21,588802,323.69582169641,333.67692127826,
Women Elite,25,121957,Maëva,Calvez,FRA,46:27,,330.26354823991,339.27109051993,
Women Elite,26,108859,Lisa,Jacobs,AUS,46:27,,307.9362218163,344.86525976161,
Women Elite,27,15140,Crystal,Anthony,USA,46:29,182117,276.18030477529,350.45942900328,
Women Elite,28,112962,Floor,Weerink,NED,46:30,,390.1279567587,356.05359824495,
Women Elite,29,51804,Hannah,Arensman,USA,46:41,326470,352.8623265239,361.64776748662,
Women Elite,30,74383,Shana,Maes,BEL,47:01,,368.46608833748,367.24193672829,
Women Elite,31,89513,Fleur,Nagengast,NED,47:20,567464,366.01778511909,372.83610596996,
Women Elite,32,51783,Allison,Arensman,USA,47:35,307916,343.17811435077,378.43027521163,
Women Elite,33,54788,Veerle,Goossens,NED,47:40,,413.73879992441,384.0244444533,
Women Elite,34,129443,Emily,Wadsworth,GBR,47:48,,371.10154355148,389.61861369497,
Women Elite,35,60701,Elena,Valentini,ITA,47:49,,434.07699411881,395.21278293664,
Women Elite,36,21103,Katrien,Thijs,BEL,48:13,,386.64497092308,400.80695217831,
Women Elite,37,135321,Natalie,Redmond,AUS,48:13,565665,491.08632077661,406.40112141998,
Women Elite,38,89503,Angelica,Edvardsson,SWE,48:13,,391.63980801016,411.99529066165,
Women Elite,39,132555,Irene,Trabazo bragado,ESP,48:13,,390.63611803281,417.58945990332,
Women Elite,40,139048,Kristin,Endres,GER,48:32,,440,423.18362914499,
Women Elite,41,112966,Maaike,De heij,NED,48:57,,444.68860738194,428.77779838666,
Women Elite,42,133704,Birgit,Massagé,BEL,49:10,,472.00538098471,434.37196762833,
Women Elite,43,121426,Joyce,Heyns,BEL,49:24,,433.11613116762,439.96613687,
Women Elite,44,89415,Meg,De bruyne,BEL,49:52,,478.90061184923,445.56030611167,
Women Elite,45,108245,Yvonne,Fiedler,GER,49:59,,449.59786087185,451.15447535334,
Women Elite,46,60781,Nele,Van maldeghem,BEL,50:07,,511.45865521864,456.74864459502,
Women Elite,47,119635,Marlies,Beckers,BEL,,,391.18421310592,462.34281383669,
Women Elite,48,25758,Kristien,Nelen,BEL,,,516.28948990902,467.93698307836,
Women Elite,49,139049,Nicolle,Van opijnen-leijten,NED,,,440,473.53115232003,
Women Elite,50,76771,Tine,Verdeyen,BEL,,,489.1424647395,479.1253215617,
Women Elite,51,134944,Julia,Nikolopoulos,GER,,,489.21482788219,484.71949080337,
Women Elite,52,42021,Caren,Commissaris,BEL,,,495.70053599801,490.31366004504,
Women Elite,53,138848,Lara,Van wunsel,BEL,,,622.64634912521,495.90782928671,
Women Elite,54,129678,Tatiana,Vanparys,BEL,,,532.06878650847,501.50199852838,
Women Elite,55,139050,Sara,Beeckmans,BEL,,,440,507.09616777005,
Women Elite,56,132638,Anke,Van rompay,BEL,,,562.77651639699,512.69033701172,
Women Elite,57,138956,Ruta,Brakovska,LAT,,,440,518.28450625339,
Women Elite,58,138957,Dagnija,Auzane,LAT,,,440,523.87867549506,
