Race Name,Race Date,Category Name,Place,Total Racers,Points
Mansfield Hollow Cyclocross,2007-10-20,Mens C Cat 4/5                               42 st,26,33,625.58833315956,
Chainbiter 9.0,2007-11-3,4 Men                  99            starters,66,84,638.44448138185,
GP of Gloucester Day 1,2010-10-3,Cat 4 Men                                  ,69,114,601.75782515165,
GP of Gloucester Day 2,2010-10-4,Cat 4 Men                                  ,54,114,543.25608139492,
Providence Cyclocross Festival Day 2,2010-10-10,Men 4                                             ,32,96,518.59813511957,
CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Beginners (cat 4 Only)                            ,25,76,508.95029996488,
Canton Cup,2010-10-30,Cat 4 Men,18,131,397.75311014989,
Cycle-Smart International Day 1,2010-11-6,Men 4                                             ,14,130,399.44541267887,
Cycle-Smart International Day 2,2010-11-7,Men 4                                             ,19,132,414.5287412041,
Plymouth Cyclocross - Course 1,2010-11-13,Cat 4,3,76,391.45661933299,
Plymouth Cyclocross - Course 2,2010-11-14,Cat 4,14,66,441.64574206636,
Baystate Cyclocross Day 2,2010-11-28,Cat 3/Juniors 15-18 Men                           ,56,87,484.23555932499,
NBX GP of Cross Day 1,2010-12-4,Cat 3/Juniors 15-18 Men                           ,50,90,431.6974835925,
NBX GP of Cross Day 2,2010-12-5,Cat 3/Juniors 15-18 Men,52,81,453.88472469984,
Cross Nationals Day 5,2010-12-12,Men Div 2 Nationals ALL MTB/CX  ,30,38,381.50938553595,
New England Championships,2010-12-18,3 Men                                             ,26,33,440.90018944475,
Monson Cyclocross RAce,2011-08-27,ELITE - 123,14,18,365.19904717852,
Monson Cyclocross RAce,2011-08-27,CAT 3/4,8,30,357.68517701165,
Quad Cross,2011-09-11,Men 3,15,71,314.47887651848,
Green Mountain CX Day 1,2011-09-17,Cat Amateur Men                        ,20,95,319.87867228783,
Green Mountain CX Day 2,2011-09-18,Amateur Men,17,78,310.91487768175,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Amateur Men,30,150,307.85476294138,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Amateur Men,29,144,303.0466985879,
The Night Weasels Cometh,2011-10-5,Cat 1/2/3 Men,43,46,384.89273116517,
Providence Cross Fest Day 1,2011-10-8,Amateur Men,18,127,277.5395732648,
Providence Cross Fest Day 2,2011-10-9,Amateur Men,19,130,272.51094195528,
Mansfield Hollow Cross,2011-10-15,Men 3/4,4,32,315.58567371888,
Downeast Cyclocross Day 1,2011-10-22,Amateur Men,10,70,263.68966497315,
Beacon Cross,2011-10-29,CATEGORY 2-3-4 MEN,6,46,322.83222659884,
HPCX,2011-10-30,Cat 2/3/4 Men,33,64,386.65148298638,
Cycle-Smart International Day 2,2011-11-6,Amateur Men,75,136,409.15061742557,
Plymouth Festival of Cyclo Cross - Course One,2011-11-12,Men 234,12,40,353.3754785219,
Plymouth Festival of Cyclo Cross - Course Two,2011-11-13,Men 234,3,43,269.52212229376,
BRC Cyclocross at Shedd Park,2011-11-20,3/4 Men,3,88,281.12495524415,
Baystate Cyclocross Day 1,2011-11-26,Amateur Men,14,81,269.92887091305,
NBX GP of Cross Day 1,2011-12-3,UCI Elite Men,29,42,279.89177759744,
NBX GP of Cross Day 2,2011-12-4,UCI Elite Men,31,44,306.95327046866,
The Ice Weasels Cometh,2011-12-10,Cat 1/2/3 Men & Masters 35+,31,71,279.97974028093,
New England Regional Championships Day 2,2011-12-18,Elite Men 1-2,21,29,278.07673432947,
Collegiate Cross Nationals,2012-01-8,Men Div 2 ,6,38,260.94874077645,
Green Mountain Cyclocross Day 1,2012-09-15,UCI Elite Men,33,44,283.53958951152,
Green Mountain Cyclocross Day 2,2012-09-16,UCI Elite Men,29,44,259.48979620696,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,UCI Elite Men,79,89,297.29470036152,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,UCI Elite Men,70,81,292.1137515885,
Providence Cyclocross Festival Day 1,2012-10-6,UCI Elite Men                                     ,54,78,283.44400064306,
Providence Cyclocross Festival Day 2,2012-10-7,UCI Elite Men,55,61,287.15985799891,
Canton Cup Cyclocross Race,2012-10-27,Men Cat 1/2  ,19,47,258.07742683308,
Cycle-Smart International Day 1,2012-11-3,UCI Elite Men,44,66,296.92541824931,
Cycle-Smart International Day 2,2012-11-4,UCI Elite Men,38,65,270.65130514921,
Plymouth Festival of Cyclocross Day 1,2012-11-10,MEN CAT 1/2/3,14,28,260.03258049473,
Plymouth Festival of Cyclocross Day 2,2012-11-11,MEN CAT 1/2/3,11,18,281.78252477589,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,Pro/1/2/3 Men,DNF,52,397.0772649537,
Baystate Cyclocross Day 1,2012-11-24,UCI Elite Men,28,42,256.51145632558,
Baystate Cyclocross Day 2,2012-11-25,UCI Elite Men,31,41,277.95866910592,
NBX Gran Prix Day 1,2012-12-1,UCI Elite Men,34,48,273.29658870342,
NBX Gran Prix Day 2,2012-12-2,UCI Elite Men,24,38,247.40708353169,
The Ice Weasels Cometh,2012-12-8,Category: Jedi Men,21,67,258.74309373482,
New England Regional CX Championships,2012-12-16,Elite Men 1-2,14,19,282.93347537246,
Cross Nationals Day 5,2013-01-13,Men Div 2 ,9,37,299.32728015835,
Nittany Lion Cross Day 1,2013-09-7,Men UCI Elite,45,53,272.47521919694,
Nittany Lion Cross Day 2,2013-09-8,Men Pro,36,51,261.26261477795,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,UCI Elite Men,37,61,270.78360526047,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,UCI Elite Men,37,58,267.42166935552,
Gran Prix of Gloucester Day 1,2013-09-28,Men UCI Elite,59,78,291.22749577708,
Gran Prix of Gloucester Day 2,2013-09-29,Men UCI Elite,56,79,281.22454988975,
Providence Cyclocross Festival Day 2,2013-10-5,UCI Elite Men,54,99,282.37974184802,
Providence Cyclocross Festival Day 3,2013-10-6,UCI Elite Men,53,81,281.27586595461,
2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,MENS A,16,23,310.98258723694,
Full Moon Vista Cyclocross at Ellison Park,2013-10-19,Men UCI Elite,32,43,264.66939714605,
Full Moon Vista Cyclocross at Ellison Park,2013-10-20,Open Men - Sunday,4,15,254.84882237045,
Orchard Cross at Applecrest Farm,2013-10-27,MEN CAT 1/2/3,18,30,291.59545698243,
Cycle-Smart International Day 1,2013-11-2,UCI Elite Men                                     ,47,72,269.42172048166,
Cycle-Smart International Day 2,2013-11-3,Men UCI Elite,56,67,285.06815294592,
Baystate Cyclocross Weekend Day 1,2013-11-30,UCI Elite Men,42,47,327.90270326733,
NBX Grand Prix Day 2,2013-12-8,UCI Elite Men,34,51,279.39969716147,
The Ice Weasels Cometh,2013-12-14,Category: Jedi Men,50,64,344.27835994701,
Arizona State CX Championship,2013-12-21,Men Pro/Cat 1/2 60 Minutes,5,13,288.36154698912,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Elite UCI,40,49,340.68132933816,
Sucker Brook Cyclocross,2015-09-20,Men Cat 1/2/3,23,26,358.54682628813,
Gran Prix of Gloucester Day 1,2015-09-26,Men Pro/1/2,51,85,326.04236444319,
Gran Prix of Gloucester Day 2,2015-09-27,Men Pro/1/2,55,81,322.72688047459,
The Night Weasels Cometh,2015-09-30,Cat 1/2/3 Men,41,81,338.74317094057,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Pro-Cat 1,58,81,306.50471756914,
Minuteman Road Club CX Race,2015-10-11,Men (Cat 1/2/3),17,37,305.39099026711,
Hanover Cyclocross,2015-10-17,Men Cat P/1/2/3,13,28,318.22217289596,
Casco Bay Cyclocross,2015-10-18,Men Cat 1/2/3,6,30,268.9540870021,
Fruitlands Cup of CX,2015-10-24,Men Cat 1/2/3,12,32,285.87609793946,
Orchardcross at Applecrest Farm,2015-10-25,pro/1/2/3 men,16,51,283.78928377929,
25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 1/2/3,8,33,268.06141173999,
Cycle-Smart International Day 1,2015-11-7,Men Pro/1/2,35,65,300.97687337729,
Cycle-Smart International Day 2,2015-11-8,Men Pro/1/2,30,63,291.98998257394,
Monstah Cross,2015-11-14,Elite Men 1/2/3,13,24,354.79701905339,
The Ice Weasels Cometh,2015-12-12,Jedi Men,34,76,328.58074778304,
Scrub Zone Nationals,2015-12-19,Mens open 1/2/3,4,12,317.10805562137,
Fruitlands' Cup of Cyclocross,2016-10-22,Men Pro/1/2/3,17,24,335.42086366213,
Orchard Cross at Applefest Farm,2016-10-30,Men Pro/1/2/3,20,43,304.89867779373,
Quad CX 2017,2017-09-10,Men Cat 1/2/3,DNF,34,388.36781158944,
Cyclocross at White Park,2017-09-16,Men Cat 1/2/3,21,37,331.13170138189,
KMC Cross Festival Day 3,2017-10-1,Men Open Cat2/3,40,66,374.39129680676,
Minuteman CX ,2017-10-8,Men (Cat 1/2/3),21,28,349.048492675,
Boston Road Club CX at Shedd Park,2017-11-19,Men Pro/1/2/3,26,28,363.25293861097,
