Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 10-15 U,1,168916,Landen,Brookshire,,,545455,435.55559458224,416.27070835608,
Men Junior 10-15 U,2,163981,Layne,Presley,,,530203,448.62560793413,473.97424885535,
Men Junior 10-15 U,3,167612,Lawson,Presley,,,530262,503.38782533722,531.67778935463,
Men Junior 10-15 U,4,6823,Erik,Turner,,,545074,647.08487035318,589.38132985391,
Men Junior 10-15 U,5,178056,Zac,Ward,,,584981,681.73568090632,647.08487035318,
Men Junior 10-15 U,6,172449,Penn,Croker,,,567449,612.28924072279,704.78841085246,
Men Junior 10-15 U,7,184722,Nathan,Denson,,,587322,719.81311301919,762.49195135173,
Men Junior 10-15 U,8,184723,Nathan,Carney,,,587370,795.91635523175,820.19549185101,
Men Junior 10-15 U,9,172453,Emory,Thomas,,,567452,675.82073606575,877.89903235028,
Men Junior 1-10 U,1,174732,Alexander,Bacon,,,565857,,,
Men Junior 1-10 U,2,178058,Caleb,Watkins,,,568294,,,
Men Junior 1-10 U,3,121667,Sebastian,Roman,,,457545,,,
Men Junior 1-10 U,4,172452,Blake,Dixon,,,567450,,,
Men Junior 1-10 U,5,184710,Alec,Turner,,,584499,,,
Men Junior 1-10 U,6,184712,Taylor,Denson,,,587323,,,
Men Master  A,1,185645,Matt,Gandy,,,587923,,,
Men Master  B,1,184703,Matt,Govero,,,573791,365.37726807466,365.37726807466,
Men Master  B,2,154400,Bart,Ryan,,,437354,450,398.16063553673,
Men Master  B,3,144777,Jack,Porter,,,388960,444.59464796453,418.3296962617,
Men Master  B,4,180706,Patrick,Rooks,,,563456,438.49875698668,438.49875698668,
Men Master  B,5,184706,Jacob,Presley,,,557579,425.46743209293,458.66781771165,
Men Master  B,6,184707,Zachary,Musselman,,,587116,434.05174123839,478.83687843662,
Men Master  B,7,178068,Dale,Anglin,,,567562,534.25350910027,499.0059391616,
Women Junior 10-15 U,1,184724,Brooke-lynn,Washington,,,587495,,,
Women Junior 10-15 U,2,184725,Breanna,Washington,,,587494,,,
Women Junior 1-10 U,1,167617,Audrie,Horne,,,545557,628.33333333333,585,
Women Junior 1-10 U,2,174735,Stella,Roman,,,545561,650,594.72222222222,
Women Junior 1-10 U,3,172450,Emily,Thomas,,,587713,671.66666666667,604.44444444444,
Women Junior 1-10 U,4,187653,Emily,Thomas,,,567451,600,614.16666666667,
Women Junior 1-10 U,5,184718,Ginger,Lee,,,587430,600,623.88888888889,
Women Junior 1-10 U,6,184719,Evie,Gandy,,,587536,600,633.61111111111,
Women Master  B,1,174731,Melinda,Owens,,,567327,,,
Women Master  B,2,173225,Sarah lea,Anglin,,,566661,,,
Women Master  B,3,184709,Jessica,Dixon,,,587523,,,
