Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross,2021-10-2,Women 9-10,8,8,884,
Charm City Cross,2021-10-3,Women 9-10,6,8,828,
BYC Frosty Cross,2021-11-20,Women Open Junior U11 9-10,7,11,832.31565958088,
Bel Air Cyclcocross Festival,2021-12-4,Women Open Junior Girls 9-10,8,9,852.56617217445,
Charm City Cross Day 1,2022-10-1,Women 11-12,7,10,737.72727235075,
Charm City Cross Day 2,2022-10-2,Women 11-12,8,9,777.93083757255,
BiketoberfestCX,2022-10-22,Women Open Junior Girls 11-12 9,7,9,768.17293255429,
AACX at South River Farms,2022-10-29,Women Open Junior Girls 11-12 9,5,9,730.76987515091,
BYC Frosty Cross,2022-11-5,Women Open Junior U13 9-12,7,10,720.39854108528,
Rockburn Cross,2022-11-13,Women Open Junior Girls 11-12 9,8,13,708.71761464574,
Tacchino Cyclocross,2022-11-27,Women Open Junior Girls 11-12 9,6,6,744.3640577142,
