First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matthew,Panzarella,VACX Darden Towe ,2019-11-24,Men MENS 40+,3,6,358.85370250725,
Laura,Mcmillion,VACX Darden Towe ,2018-12-9,SINGLESPEED,5,6,,
Laura,Mcmillion,VACX Darden Towe ,2018-12-9,Women WOMENS 1,2,3,,
Mason,Allen,VACX Darden Towe ,2018-12-9,Men Jrs 9-14,1,4,,
Donna,Wolf,VACX Finals,2012-12-16,Women  4 ,5,6,656.30675573816,
Tyler,Cloutier,Queen City-Charlotte Cyclocross,2012-12-2,Men CX3  ,51,56,482.38411583412,
Christian,Sheridan,Rocktown Cyclocross Fest,2012-10-14,Men 3/4,36,45,527.06676503418,
Robert,Breedlove,Ride On Cyclocross,2012-10-14,Men cat 4 C 50+,3,6,544.70862643479,
Daryl,Breedlove,Ride On Cyclocross,2012-10-14,Men cat 4 C 50+,5,6,598.02390320381,
Robert,Breedlove,Cross My Heart and Hope to Die: Willoughby CX,2011-11-13,Men Cat 5  50-99,4,10,526.26191049137,
Daryl,Breedlove,Cross My Heart and Hope to Die: Willoughby CX,2011-11-13,Men Cat 5  50-99,8,10,595.18692765365,
Christopher,Nicula,Cross My Heart and Hope to Die: Willoughby CX,2011-11-13,Men Cat 4  ,8,11,490.66994697041,
Christian,Sheridan,VCU Collegiate Cyclocross,2011-11-5,Cat 4 Men,7,17,519.75,
Christopher,Nicula,Blue Sky or Not Cyclocross #2,2011-10-23,Men Cat 3/4  ,4,9,432.39065126969,
Daryl,Breedlove,Blue Sky or Not Cyclocross #2,2011-10-23,Men Cat 4  50-99,5,8,552.82963108933,
Robert,Breedlove,Blue Sky or Not Cyclocross #2,2011-10-23,Men Cat 4  50-99,8,8,595.76575185149,
John,Nichols,Blue Sky or Not Cyclocross #2,2011-10-23,Men Cat 4  ,5,14,476.28410636916,
Christian,Sheridan,Rocktown Cyclocross Festival,2011-10-16,Mens 4,11,28,508.37015915422,
Christian,Sheridan,Richmond Festival of Cross,2011-10-8,4 Men Saturday,9,42,472.72125601683,
Don,Libbey,BASP 5 CCCP,2010-12-5,Master 45+ B,34,34,584.89088275152,
Chris,Antonovics,Virginia Cyclocross Series Final,2010-12-4,Men Cat. 4,10,22,510.26700393763,
Buck,Winfield,Virginia Cyclocross Series Final,2010-12-4,Men Cat. 4,22,22,668.58841227097,
Don,Libbey,BASP 4 Golden Gate Park,2010-11-28,Men B 45+,49,58,555.50248961794,
Stacey,Jensen,Beacon Cross,2010-10-30,B Women,9,44,465.35295506398,
Corinne,Karmiel,Beacon Cross,2010-10-30,B Women,39,44,718.06470892896,
Virginia,Solomon,Beacon Cross,2010-10-30,B Women,40,44,718.06470892896,
Andrew,Collins,2009 Virginia Cyclocross Series Final,2009-12-5,Masters 35+,10,13,390.65872349655,
Kyle,Rodland,Urban Cross,2009-11-15,1/2/3 Men ,9,21,319.82294595953,
Bridge,Cox,OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,Men Cat B,12,36,366.96654499255,
Alan,Bewly,Virginia Cyclocross Series Final ,2008-12-6,C Men,17,18,610.63995204496,
Bill,Scanlon,Virginia Cyclocross Series Final ,2008-12-6,B Men,15,16,497.86677724352,
Richard,Pence,Urban Cross,2008-11-9,Men Cat3/4                                        ,19,39,469.1653890045,
Hollis,Owens,2006 Virginia State Cyclo-Cross Championships @ Trashmore,2006-11-26,Women A                                           ,3,4,,
Fred,Wittwer,Chimborazo Cross Race,2006-10-29,MEN A         60MIN,6,13,230.17964393677,
Hollis,Owens,Chimborazo Cross Race,2006-10-29,MEN C         30MIN,20,24,581.35344827586,
Hollis,Owens,Chimborazo Cross Race,2006-10-29,WOMEN A       45MIN,2,17,378.92701342396,
Laurey,Comeau,Chimborazo Cross Race,2006-10-29,WOMEN A       45MIN,3,17,383.85402684793,
