Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #4,2009-10-25,Beginner Women,62,74,684.61880599684,
Cross Crusade #7,2009-11-8,Beginner Women,57,73,685.16748963569,
Kruger's Crossing CCX,2009-11-22,Women Beginner,11,22,591.81079832291,
USGP of Cyclocross Day One,2009-12-5,Cat B Women,39,39,662.35276499308,
Hood River Double Cross Day One,2010-09-18,Masters Women 45+,8,8,633.91081870166,
Battle at Barlow,2010-09-26,Masters  Women 45+ B,7,9,660.27017792483,
Blind Date at the Dairy,2010-09-29,Women Cat B (Women Power Daters),39,41,707.94962696513,
David Douglas CX,2010-10-2,Masters Women 45+,2,3,,
Heiser Farm Cyclocross,2010-10-9,Masters Women 45+,2,4,,
Ninkrossi CX,2010-10-16,Masters Women 45+,5,5,,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Masters Women 45+,24,24,683.5078593072,
Cross Crusade: Portland International Raceway,2010-10-24,Masters Women 45+,27,32,655.81605123074,
Apple Core Cross at EZ Orchards,2010-11-6,Masters Women 45+,8,8,712.87227310017,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters Women 45+,21,31,674.3535150825,
GPMC: Hood River Double Cross,2011-09-17,Masters Women 45+,9,10,608.96241191575,
Canby Cross-Word Cyclocross Challenge,2011-10-1,Masters Women 45+,3,3,,
GPMC: Heiser CX,2011-10-8,Masters Women 45+,6,8,609.31928981503,
GPMC: Ninkrossi,2011-10-15,Masters Women 45+,9,9,617.53608215014,
Cross Crusade #3,2011-10-16,Masters Women 45+,24,26,717.81065150177,
GPMC: Het Meer CX Race,2011-10-22,Masters Women 45+,4,4,,
Cross Crusade #4,2011-10-23,Masters Women 45+,22,28,661.5825108928,
GPMC: David Douglas CX #2,2011-10-29,Masters Women 45+,2,2,,
GPMC: Apple Core Cross,2011-11-5,Masters Women 45+,9,9,675.93764494642,
GPTB #1: David Douglas CX #1,2012-09-1,Masters Women 45+,8,8,596.57184751652,
GPTB: Het Meer CX Race,2012-09-9,Masters Women 45+,8,8,580.44991394724,
GPTB: Double Cross #1,2012-09-15,Masters Women 45+,10,10,574.50681542201,
Double Cross Day Two,2012-09-16,Masters Women 45+,8,9,646.23270238683,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Masters Women 45+,10,10,590.87406086771,
GPTB: Heiser Farm CX,2012-10-6,Masters Women 45+,8,9,720.62887473939,
Canby Cross-Word CX Challenge,2012-10-20,Masters Women 45+,4,4,,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters Women 45+,19,19,758.15603314168,
GPTB: David Douglas CX #2,2012-10-27,Masters Women 45+,2,2,,
Canby Cross-Word CX Challenge,2012-11-3,Masters Women 45+,4,5,,
Kruger's Crossing Cyclocross Classic,2012-11-17,Masters Women 45+,2,2,,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Masters Women 45+,8,9,635.5820967261,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Masters Women 45+,9,10,572.99907793927,
Hood River Double Cross Day Two,2013-09-15,Masters Women 45+,5,5,,
Blind Date at the Dairy,2013-09-18,Women C,24,28,686.04764460584,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Masters Women 45+,3,3,,
Battle At Barlow,2013-09-29,Masters Women 45+,9,9,670.51062905778,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Masters Women 45+,9,9,668.8804066171,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters Women 45+,20,25,649.90712377804,
Blind Date at the Dairy #5,2013-10-16,Women C,19,22,669.67437181447,
Canby Cross-Word CX Challenge,2013-10-19,Masters Women 45+,6,6,641.82774232311,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters Women 45+,27,28,709.81013527291,
Grand Prix Erik Tonkin: David Douglas CX #2,2013-10-26,Masters Women 45+,6,6,608.70350888706,
Sandy/Boring Corn Cross,2013-11-2,Masters Women 45+,5,6,596.16206221365,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters Women 45+,23,25,695.97295479422,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Masters Women 45+,11,11,722.13409283169,
Kruger's Crossing Cyclocross Classic,2013-11-24,Masters Women 45+,14,14,799.21019016216,
DDCX 1,2014-08-30,Masters Women 45+,9,10,620.64247061501,
MBSEF Thrilla Cyclocross Series: Race 1,2014-09-3,Masters Men B 35+,23,44,456.19403390259,
Het Meer,2014-09-6,Masters Women 45+,7,8,610.32398171226,
Blind Date at the Dairy #1,2014-09-10,Women C,22,25,684.1533018106,
GPRT: Hood River Double Cross Day One,2014-09-13,Masters Women 45+,8,8,623.27480906749,
Hood River Double Cross Day Two,2014-09-14,Masters Women 45+,5,5,,
GPRT: Ninkrossi,2014-09-27,Masters Women 45+,8,10,577.62049866619,
Battle at Barlow,2014-09-28,Masters Women 45+,9,9,677.87978893136,
GPRT: Heiser Farms CX,2014-10-4,Masters Women 45+,12,14,651.39292211064,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters Women 45+,16,19,643.21810533536,
CrossWord CX Challenge p/b Western Bikeworks,2014-10-18,Masters Women 45+,4,5,,
Cross Crusade: Heron Lakes,2014-10-19,Masters Women 45+,18,19,662.9823651555,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters Women 45+,DNF,13,682.03078431218,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Masters Women 45+,10,10,672.15636624284,
Cross Crusade: PIR Infield,2014-11-9,Masters Women 45+,12,13,671.06448467469,
Kruger's Crossing CX,2014-11-23,Masters Women 45+,4,6,561.88238384787,
GPRM 2015: DDCX,2015-09-5,Masters Women 45+,8,8,658.22940052037,
GPRM 2015: Het Meer CX,2015-09-12,Masters Women 45+,7,7,676.22219032844,
Junior Cross Series @ Corn Cross,2015-09-13,Masters Women 45+,8,8,646.28908305298,
Hop Cross at Rogue Farms,2015-09-20,Masters Women 45+,3,4,,
GPRM 2015: Ninkrossi,2015-09-26,Masters Women 45+,7,7,664.17528416627,
Battle at Barlow,2015-09-27,Masters Women 45+,13,13,713.1342646724,
Corvallis Cross Classic,2015-11-7,Masters Women 45+,4,5,,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters Women 45+,13,14,674.74965968867,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters Women 45+,18,18,683.30567506168,
Kruger's Crossing CX,2015-11-22,Masters Women 45+,10,10,634.80909377972,
Battle at Barlow,2016-09-25,Masters Women 50+,9,9,728.2627376259,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters Women 50+,18,18,620.33829181181,
Luscher Farm Crosstoberfest,2016-10-29,Masters Women 50+,6,6,638.13299817118,
Corvallis Cross Classic,2016-11-12,Women 50+,8,10,638.66052555735,
OBRA State Champs at Corn Cross,2016-11-19,Masters Women 60+,2,3,,
GPCM: DDCX,2017-09-2,Masters Women 50+,7,7,677.51129346,
GPCM: NINKROSSI,2017-09-23,Masters Women 50+,5,5,,
Battle at Barlow,2017-09-24,Masters Women 50+,9,10,644.50970387749,
GPCM: Heiser Farm CX,2017-09-30,Masters Women 50+,11,11,709.78795519843,
Get Out! Greenville CX-Cup,2017-10-7,Men Cat 1/2,11,11,334.25984849352,
GPCM: Washougal CX,2017-10-14,Masters Women 50+,11,11,660.19221822953,
CrossWord CX Challenge,2017-10-21,Masters Women 50+,4,5,,
GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Masters Women 50+,6,7,700.87784407558,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters Women 50+,13,13,667.35687020579,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters Women 50+,10,11,679.65602578765,
Grand Prix Carl Decker: Het Meer,2018-09-8,Masters Women 60+,2,2,,
Corn Cross,2018-09-9,Masters Women 60+,2,2,,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Masters Women 60+,3,3,,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters Women 60+,5,6,648.31311602536,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters Women 60+,5,5,,
Luscher Farm Crosstoberfest,2018-10-27,Masters Women 60+,2,2,,
Corn Cross 2,2018-11-10,Masters Women 60+,2,2,,
Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Masters Women 60+,3,3,,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Masters Women 60+,4,4,,
Blind Date at the Dairy,2019-09-4,Women 4,8,9,663.18549090062,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Masters Women 60+,3,4,,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Masters Women 60+,4,5,,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Masters Women 60+,3,4,,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Masters 60+ Women,7,8,645.5731717526,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Masters 60+ Women,6,6,645.63123940273,
Cyclocross Crusade: Cascade Locks,2019-10-13,Masters 60+ Women,4,5,,
CrossWord CX Challenge,2019-10-19,Masters 60+ Women,2,2,,
Cyclocross Crusade: Heron Lakes,2019-10-20,Masters 60+ Women,7,8,646.7629842397,
Cyclocross Crusade: Rainier High School,2019-11-3,Masters 60+ Women,9,9,670.76903630039,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Masters 60+ Women,4,4,,
Cross Crusade: Kruger Farm,2019-11-17,Masters 60+ Women,3,5,,
Bridge City CX,2019-11-24,Masters Women Overall,29,30,630.43834272289,
2019 USA Cycling Cyclocross Nationals ,2019-12-10,Women Masters 65-69,2,3,,
Bridge City CX Day 1,2021-10-9,Women 60+,4,4,,
Bridge City CX Day 2,2021-10-10,Masters Women 65-69,3,3,,
Cyclocross Crusade Heron Lakes,2021-10-24,Masters 60+ Women,6,7,593.46388478582,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Masters 60+ Women,5,5,,
Cyclocross Crusade Rainier High School,2021-11-7,Masters 60+ Women,6,6,621.7138737545,
Cyclocross Crusade: PIR Infield,2021-11-14,Masters 60+ Women,8,9,716.21625490493,
Cyclocross Crusade: Barton Park,2021-11-21,Masters 60+ Women,6,6,609.25820818924,
Het Meer,2022-09-4,Masters Women 60+,4,4,,
Corn Cross,2022-09-11,Masters Women 60+,3,3,,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Masters Women 60+,4,4,,
MBSEF Thrilla Series,2022-09-29,Masters Open 60+,2,6,,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Masters Women 60+,5,5,,
'Cross Crusade - Heron Lakes,2022-10-16,Masters Women 60+,8,9,692.96360179345,
'Cross Crusade - PIR Infield,2022-10-23,Masters Women 60+,7,9,617.79676951693,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Masters Women 60+,5,7,583.10459594923,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Masters Women 70+,1,1,,
'Cross Crusade - Fernwood Quarry,2022-11-13,Masters Women 60+,3,4,,
'Cross Crusade - Barton Park,2022-11-20,Masters Women 60+,5,6,642.23530327954,
Het Meer CX,2023-09-3,Masters 60+ Women,2,3,,
Corn Cross,2023-09-10,Masters Women 60+,4,7,591.34537082535,
Portland Trophy Cup,2023-09-12,Women 3/4,26,27,761.59654042959,
Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Masters Women 60+,5,5,,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Masters Women 60+,4,4,,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Masters Women 60+,3,3,,
