Race Name,Race Date,Category Name,Place,Total Racers,Points
Fruitlands Cup of CX,2015-10-24,Women Cat 4,28,30,811.14021984746,
Super Spooky Bubba Deluxxx Cross presented by Snocountry Mountain Reports,2015-10-31,WOMEN OPEN,4,4,,
Keene Pumpkincross,2018-10-21,Women  5,10,13,643.82581709318,
Verge Northampton International Cyclocross,2018-11-10,Women Cat 4/5,34,39,685.3124307694,
Atomic Coffee Ghosts of Gloucester,2021-10-3,Women 4/5 ,13,18,671.04793128581,
Hydra Cross presented by Open Square,2022-09-3,Women Open Cat 4/5,12,17,636.55745366864,
Tree House CX,2022-09-18,Cat 4/5 Women & Junior Girls 13-18,29,41,660.26143531474,
Ghosts CX,2022-10-2,Women Cat 4/5,21,27,681.29981636789,
West Hill Shop CX,2022-10-30,Women Cat. 4-5 (Women),21,23,650.84684296298,
Northampton International Cyclocross Day 1,2022-11-12,Cat 4 / Novice Women,29,41,669.60938598413,
