First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeffrey,Kazan,Surf City CX #3,2012-12-16,Men: 45+ B (3/4),12,24,446.38017474222,
Erik,Zimmer,Bay Area Superprestige #5,2012-12-9,SingleSpeed A,10,20,384.09153683626,
Jeff,Kazan,Bay Area Superprestige #5,2012-12-9,Masters Men 45+ B,18,47,414.31027784709,
Jeff,Kazan,BASP #4:  Candlestick Park,2012-11-25,Masters Men 45+ B,35,51,490.8861535959,
Raymond,Fortner,BASP #4:  Candlestick Park,2012-11-25,Master Men 55+,5,20,440.51242901106,
Jeff,Kazan,BASP #3:  Sierra Point Night Cross,2012-11-10,Masters Men 45+ B,29,55,467.99795226379,
Erik,Zimmer,BASP #3:  Sierra Point Night Cross,2012-11-10,SingleSpeed A,10,35,312.63214582304,
Erik,Zimmer,BASP #3:  Sierra Point Night Cross,2012-11-10,CAT B MEN,70,72,514.51204001563,
Jeff,Kazan,BASP #1:  Candlestick Park,2012-09-30,Men B 45+,57,60,598.5613394371,
Erik,Zimmer,BASP #1:  Candlestick Park,2012-09-30,SS - A,8,27,326.42821133317,
