Race Name,Race Date,Category Name,Place,Total Racers,Points
Southern Oregon Outlaw CX,2013-11-9,Sr Womenen C,1,3,,
Southern Oregon Outlaw CX,2013-11-16,Sr Womenen C,1,2,,
Brewhaus Cross #1,2014-09-11,Senior Women B/C,1,4,,
Southern Oregon Outlaw CX: Race 1,2014-10-25,Senior Women B/C,1,2,,
Southern Oregon Outlaw CX: Race 2,2014-11-1,Senior Women B/C,1,2,,
Southern Oregon Outlaw CX: Race 3,2014-11-8,Senior Women B/C,1,2,,
Southern Oregon Outlaw CX: Race 4,2014-11-15,Senior Women B/C,3,4,,
Southern Oregon Outlaw CX: Race 5,2014-11-22,Senior Women B/C,1,3,,
BrewHaus Cross #1,2015-09-3,Women B/C 35-49,DNF,6,,
KFCX Moore Cowbell,2015-09-13,Category B/C - Women,1,3,,
KFCX Moore Cowbell,2015-09-20,Category B/C - Women,1,2,,
Cross Crush at Red Lily Vineyards #2,2015-10-11,Senior Women,1,1,,
Cross Crush at Red Lily Vineyards #3,2015-10-18,Senior Women B,1,1,,
Southern Oregon Outlaw Cyclocross #1: Greenhorn Park,2015-10-24,Senior Women B/C,1,1,,
Southern Oregon Outlaw Cyclocross: Red Lily Vineyard,2015-11-7,Senior Women B/C,1,2,,
Krampus Kross #1,2015-12-6,Fat Bike,5,6,548.94154704927,
Southern Oregon Outlaw Cross Series #2,2016-10-29,Masters Women 35+ 3/4/5,1,9,494.38180736798,
Southern Oregon Outlaw Cross Series #3,2016-11-5,Masters Women 35+ 3/4/5,1,6,483.67730195153,
