Race Name,Race Date,Category Name,Place,Total Racers,Points
National Trophy Series Round 1,2022-10-9,Women Junior,4,48,504.3216930654,
National Trophy Series Round 2,2022-10-23,Women Junior,2,29,468.87329516906,
World Cup #4,2022-10-30,Women Junior,21,41,524.98671827867,
X2O Badkamers Trofee Koppenbergcross - Melden,2022-11-1,Women Elite,20,56,372.48193365806,
European Continental Championships,2022-11-5,Women Junior,20,45,448.81230326777,
Andover Supercross,2022-11-19,Women Junior,4,11,524.66740861147,
National Trophy Series Round 4,2022-11-20,Women Junior,3,19,477.76540484618,
Telenet Superprestige Boom,2022-12-3,Women Elite,34,42,567.61489419414,
Clanfield Cross,2023-01-7,Women Junior,3,13,479.55379060061,
National Trophy Series Round 6,2023-01-8,Women Junior,6,29,504.47473825655,
British National Championships,2023-01-15,Women Junior,6,37,478.4883837397,
Hope Supercross - Round 3,2023-09-17,Women Junior,2,14,468.05751887152,
National Trophy Series Round 1,2023-10-7,Women Junior,2,28,451.2797689558,
National Trophy Series Round 2,2023-10-14,Women Junior,3,23,455.39204065354,
Telenet Superprestige Vlaamse Druivencross Overijse,2023-10-22,Women Elite,25,36,415.82647294815,
National Trophy Series Round 3,2023-10-28,Women Junior,1,30,444.68684236647,
National Trophy Series Round 4,2023-11-11,Women Junior,1,17,450.87293217368,
2023-2024 UCI Cyclo-cross World Cup #4 Troyes,2023-11-19,Women Junior,12,46,364.04747115946,
2023-2024 UCI Cyclo-cross World Cup #5 Dublin,2023-11-26,Women Junior,13,28,391.4968996287,
National Trophy Series Round 5,2023-12-9,Women Junior,1,24,416.17506672957,
2023-2024 UCI Cyclo-cross World Cup #8 Namur,2023-12-17,Women Junior,34,51,436.81484990254,
Telenet Superprestige Heusden-Zolder,2023-12-27,Women Elite,61,88,447.40983656498,
Telenet Superprestige Diegem,2023-12-28,Women Elite,39,78,383.59233063544,
Vestingcross Hulst (Men & Women Junior),2023-12-30,Women Junior,17,48,402.8073705443,
X²O Badkamers Trofee GP Sven Nys,2024-01-1,Women Elite,31,73,360.41820896062,
British National Championships,2024-01-14,Women Junior,2,23,410.89553931998,
2023-2024 UCI Cyclo-cross World Cup #14 Hoogerheide Noord Brabant,2024-01-28,Women Junior,34,49,456.19092461174,
2024 UCI Cyclo-cross World Championships,2024-02-4,Women Junior,22,53,,
