Race Name,Race Date,Category Name,Place,Total Racers,Points
Grand Prix HPT,2008-10-11,Cat 3/4 Men,DNF,25,492.60580117134,
Chris Cross,2008-10-12,Cat 3/4 men,7,32,374.1943964777,
Capitol Cup,2008-10-18,Cat 3/4 Men,4,19,353.32381914865,
Smithville Cyclocross Festival Day 1,2008-10-25,Cat 3/4 Men,1,30,358.53442591165,
Boss Cross 1,2008-11-1,Cat 3/4 Men,3,38,355.50382275292,
Veterans Cross,2008-11-9,Cat 3/4 Men,5,36,352.13156839397,
Boss Cross 2,2008-11-30,Cat 3/4 Men,1,23,327.70033343111,
Cross Nationals Day 3,2008-12-13,Men 30-34,26,64,329.780076747,
Cross Nationals Day 4,2008-12-14,Men's D1 Collegiate,33,59,382.01985831807,
Grote Prijs Shawnee,2009-01-11,Cat 3/4 Men,2,19,332.32464305307,
Diamond Blackfan Cyclocross Challenge,2009-09-27,Cat 3/4 Men,DNF,38,,
Boss Cross 1,2009-10-3,Cat 1/2/3 Men,DNF,24,,
Boss Cross 1,2009-10-3,Cat 3 Men,1,20,331.7171286808,
Chris Cross,2009-10-11,Cat 3/4 Men,1,32,346.10247748769,
Sunflower CX,2009-11-1,Cat 1/2/3 Men,5,9,,
Boss Cross 4,2009-12-5,Cat 1/2/3 Men,3,4,,
Cross Out Cancer,2010-10-10,Men Cat 2/3,4,23,310.10702641225,
Joules Cross,2010-11-6,Cat 1/2/3 Men,DNF,18,356.79424000306,
DeStad Cup CX,2010-11-14,Cat 2/3 Men,1,18,293.39845594834,
Boss Cross 2,2011-10-2,Cat 3 Men,2,31,321.95721919099,
Joules CX I,2011-10-15,Cat 1/2/3 Men,8,14,330.6100552702,
Shawnee Rescue Radcross,2011-10-23,Men - Cat1/2/3/4,6,16,305.6784595504,
Campton Cross,2011-10-30,Men Cat 4B  ,29,88,484.4828741738,
Grand Prix HPT,2011-11-12,cat 1/2/3 men,9,9,406.96614392621,
Kansas State CX Championships,2011-12-11,Cat 3/4 Men,1,11,309.44585142086,
Cross Off The Old Year,2011-12-31,Cat 1/2/3 Men,9,20,301.24749859826,
Boss Cross 2,2012-09-30,Cat 1/2/3 Men,21,25,457.26325638975,
Joules Cross Day 2,2012-10-21,Men Cat1/2/3  ,DNF,8,497.3032250872,
Campton Cross,2012-10-28,Mixed Cat 4B Open ,29,98,495.44691806836,
Colavita Cup,2012-11-3,Men Cat1/2  ,7,18,318.9543186979,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Mixed Cat 4B Open ,17,71,456.77302376234,
Grote Prijs Shawnee,2012-12-30,Men Cat1/2  ,11,19,335.95078044366,
Wintery Mix CX Series,2013-01-6,Men Cat1/2  ,DNF,18,402.87796729242,
360 Cup Day 1,2013-10-5,Men Cat1/2/3,7,18,314.82028719328,
360 Cup Day 2,2013-10-6,Men Cat1/2/3,6,19,295.86836782669,
Joules Cross Day 1,2013-10-19,Men Cat1/2/3,DNF,16,442.28146132302,
Grand Prix HPT,2013-11-9,Men Cat1/2,4,10,317.08565341591,
Kansas State Cyclocross Championships,2013-12-8,Men Cat1/2  ,DNF,12,452.82238568856,
Joules Cross 2014,2014-10-18,Men Cat 1/2,5,14,324.46842661799,
Joules Cross 2014 - Kansas State Championship,2014-10-19,Men Masters 30+ Open,2,9,353.3268387138,
Colavita Cup,2014-11-1,Men Cat 1/2/3,3,8,329.23543930758,
Grand Prix HPT,2014-11-8,Men Cat 1/2,10,18,354.46803104918,
St. Crispin's CX Massacre II,2017-10-29,Men Senior 40-49 all,5,10,335.66226944915,
