Race Name,Race Date,Category Name,Place,Total Racers,Points
Battle at Barlow,2009-09-27,Master 50+,29,32,603.86809896064,
Cross Crusade #1,2009-10-4,Masters 50+,72,79,660.63277903353,
Cross Crusade #2,2009-10-11,Masters 50+,55,68,612.16485713754,
Cross Crusade #3,2009-10-18,Masters 50+,56,64,626.59341903751,
Willamette Valley Cross Series,2009-10-24,Master Men 60+,5,7,,
Cross Crusade #4,2009-10-25,Masters 50+,54,69,613.68140505105,
Cross Crusade #5,2009-10-31,Masters 50+,40,47,617.10328331853,
Cross Crusade #6,2009-11-1,Masters 50+,44,52,615.62561520006,
OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,Master Men 60+,4,7,,
Cross Crusade #7,2009-11-8,Masters 50+,56,69,613.85273051136,
Cross Crusade #8,2009-11-15,Masters 50+,56,62,679.12678745331,
Kruger's Crossing CCX,2009-11-22,Masters 50+,21,24,615.50455539709,
Hood River Double Cross Day One,2010-09-18,Masters 50+,33,37,666.55393112323,
Battle at Barlow,2010-09-26,Master 60+,6,9,559.98937838886,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 60+,8,15,540,
Heiser Farm Cyclocross,2010-10-9,Master 60+,3,4,,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 60+,7,12,546.13757234169,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 60+,8,13,560.75051964819,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters 60+,5,7,552.88314183132,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Masters 60+,5,7,548.95777957922,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 60+,6,11,530.20573029279,
Cross Crusade: Barton Park,2010-11-14,Masters 60+,8,10,605.30387963524,
Cross Nationals Day 2,2010-12-9,Men Open Master 60-64 ,21,21,673.65475952351,
GPMC: David Douglas CX #1,2011-09-3,Masters 60+,5,6,571.84604444539,
Cross Crusade #1,2011-10-2,Masters 60+,10,16,580.58707476288,
GPMC: Heiser CX,2011-10-8,Masters 60+,6,7,607.1032194459,
Cross Crusade #2,2011-10-9,Masters 60+,6,12,538.62464502238,
GPMC: Ninkrossi,2011-10-15,Masters 60+,6,6,608.29170098251,
Cross Crusade #3,2011-10-16,Masters 60+,7,17,504.27544461662,
GPMC: Het Meer CX Race,2011-10-22,Masters 60+,4,4,,
Cross Crusade #4,2011-10-23,Masters 60+,7,13,540,
Cross Crusade #5,2011-10-29,Masters 60+,6,11,540,
Cross Crusade #6,2011-10-30,Masters 60+,4,5,,
GPMC: Apple Core Cross,2011-11-5,Masters 60+,6,9,598.15693190674,
Cross Crusade #8,2011-11-13,Masters 60+,9,13,589.09126566481,
GPMC: OBRA CX Champs/Psycho,2011-11-19,Masters 60+,5,10,540,
GPMC: Winter Cross,2011-12-4,Masters 60+,5,5,,
GPTB #1: David Douglas CX #1,2012-09-1,Master 60+,4,5,,
GPTB: Het Meer CX Race,2012-09-9,Masters 60+,4,4,,
GPTB: Heiser Farm CX,2012-10-6,Master 60+,4,6,537.43961913781,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 60+,10,16,556.28582378516,
Cross Crusade: Rainier,2012-10-14,Masters 60+,7,8,570.65848465744,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 60+,9,15,559.17755220456,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters 60+,10,15,589.8148929197,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 60+,8,11,590.86588304717,
Cross Crusade: Barton Park,2012-11-4,Masters 60+,8,12,570.51490956926,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 60+,8,14,540,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 60+,9,11,629.39595123717,
GPET: David Douglas CX #1,2013-08-31,Masters 60+,7,10,572.63794870576,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Master 60+,6,9,541.94504793425,
Cross Crusade: Rainier,2013-10-13,Masters 60+,12,20,573.10744361425,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 60+,9,14,548.07080170498,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 60+,11,13,638.23368490581,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters 60+,10,12,637.08668029789,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 60+,12,17,583.38185565535,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Masters 60+,8,10,581.46870217002,
Cross Crusade: PIR Infield,2013-11-10,Masters 60+,10,16,550.93500053117,
GPRT: Heiser Farms CX,2014-10-4,Masters 60+,14,16,577.96912696053,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 60+,19,27,589.91682993976,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 60+,15,20,563.96259343334,
Cross Crusade: Heron Lakes,2014-10-19,Masters 60+,15,28,546.26125413893,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 60+,21,28,650.78164636035,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 60+,11,18,542.72815638498,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters 60+,11,16,602.57028925493,
Cross Crusade: PIR Infield,2014-11-9,Masters 60+,25,28,685.37228440749,
