Race Name,Race Date,Category Name,Place,Total Racers,Points
Thrilla in the Milla #1,2006-09-6,Men A,7,21,209,
Thrilla in the Milla #2,2006-09-13,Men A,DNF,18,300.88819444444,
Thrilla in the Milla #3,2006-09-20,Men A,DNF,18,322.44811487269,
Hood River Cyclocross Classic,2006-09-24,Men A,DNF,31,253,
Cross Crusade - Alpenrose,2006-10-1,Sr Men A,14,54,213.34420289855,
Thrilla in the Milla #4,2006-10-4,Men A,4,20,214.93400526995,
Thrilla Cross Series #1,2007-09-6,Category A Men,4,16,220.34003741003,
Battle at Barlow CCX,2007-09-30,Sr Men A,19,46,264.76126753705,
Cross Crusade - Horning's Hideout,2007-10-14,Sr Men A,20,53,262.1024141616,
Cross Crusade - Rainier HS,2007-10-21,Men A,29,55,324.035534807,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Sr Men A,21,47,268.70017389515,
Cross Crusade - Barton Park,2007-11-4,Sr Men A,12,43,236.27904431971,
Cross Crusade - Estacada,2007-11-11,Sr Men A,14,51,220.83523552291,
USGP Toyota Portland Cup,2007-12-1,Elite Men                                  73     ,61,61,349.27285881464,
USGP Toyota Portland Cup Day Two,2007-12-2,Elite Men                                      75 ,50,62,253.06745532737,
Thrilla Cross Series,2008-09-4,Men A,2,18,206.33352679152,
Thrilla Cross Series,2008-09-11,Men A,2,18,190.63224560389,
CCCX #3,2008-10-12,CATEGORY C MEN (800-899),1,27,447.05833998387,
Cross Crusade #2,2008-10-12,Category A,36,71,319.85732374284,
Cross Crusade #3,2008-10-19,Masters 35+ C,75,126,554.27015676826,
Surf City Psychocross ,2008-10-26,Men C,2,38,432.7194954674,
Cross Crusade #6,2008-11-2,Masters 35+ C,70,159,543.2285278609,
Cross Crusade #6,2008-11-2,Category A,27,57,324.82635487883,
Cross Crusade #7,2008-11-9,Masters 35+ C,94,160,639.27381249116,
Cross Crusade #8/OBRA Championships,2008-11-16,Masters 35+ C,82,146,591.5983756324,
Kruger's Crossing Cyclocross,2008-11-23,Masters 35+ C,42,78,614.61741711002,
Portland Cup (USGP),2008-12-6,Beginner/C,6,88,501.70029632615,
Portland Cup (USGP),2008-12-6,Beginner/C,33,88,501.70029632615,
Portland Cup (USGP),2008-12-7,Beginner/Category C,8,83,476.17071839694,
Portland Cup (USGP),2008-12-7,Beginner/Category C,24,83,476.17071839694,
Thrilla Cross Series,2009-09-3,Men A,3,25,248.93981962569,
Thrilla Cross Series,2009-09-10,Men A,7,30,216.87860934897,
Pain on the Peak,2009-09-12,Masters C,29,49,560.70905234696,
Livermore #3,2009-10-3,Men - 03,8,11,453.58787200232,
Bay Area Super Prestige #1,2009-10-4,Men B,14,78,358.10328150113,
Cross Crusade #4,2009-10-25,Singlespeed,96,117,549.09240828928,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat B Men,10,72,334.89597787322,
Surf City Cyclocross - Halloween Race,2009-10-31,B Men,9,48,339.82608741667,
Surf City Cyclocross #3,2009-11-1,B Men,10,26,390.7387150495,
Cross Crusade #6,2009-11-1,Masters 35+ C,40,72,544.25097943347,
CXSR #1: Youth Community Park,2009-11-7,Mens B,2,38,309.37211289562,
Cross Crusade #7,2009-11-8,Singlespeed,118,136,543.40870770414,
Cross Crusade #7,2009-11-8,Masters 35+ C,116,173,599.34867478736,
CCCX #4 Toro Park Salinas,2009-11-8,B MEN,2,18,344.34249483145,
Cross Crusade #8,2009-11-15,Singlespeed,79,101,511.50545786116,
Cross Crusade #8,2009-11-15,Masters 35+ C,92,153,574.3004215514,
Livermore #6,2009-11-21,Cat 3- Men,2,10,350.73210490848,
Kruger's Crossing CCX,2009-11-22,Masters 35+ C,39,96,507.44877394181,
USGP of Cyclocross Day One,2009-12-5,Cat B Men,11,94,304.11519974469,
USGP of Cyclocross Day One,2009-12-5,Singlespeed,29,57,361.53608445999,
USGP of Cyclocross Day Two,2009-12-6,Cat B Men,14,128,314.99299777999,
USGP of Cyclocross Day Two,2009-12-6,Singlespeed,66,76,492.74115968808,
Pain+Suffer'n,2010-09-12,Master Men 35+,1,52,378.57255830764,
Green Mountain Cyclocross Day 1,2010-09-18,Masters Men 45+                                  ,30,51,394.54477276171,
Green Mountain Cyclocross Day 2,2010-09-19,Masters Men 45+                                   ,23,55,342.20891607011,
Hood River Double Cross Day Two,2010-09-19,Singlespeed,15,25,424.91031885451,
Hood River Double Cross Day Two,2010-09-19,Masters 35+ C,7,55,413.02241614411,
Battle at Barlow,2010-09-26,Masters 35+ C,22,111,469.37823121346,
WebCyclery Thrilla CX Series,2010-09-30,Men A,6,29,,
GP of Gloucester Day 1,2010-10-3,Masters 45+                                ,15,78,283.85313164572,
Cross Crusade: Alpenrose Dairy,2010-10-3,Singlespeed,DNF,132,,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ C,10,212,378.5767337604,
Blind Date at the Dairy #2,2010-10-6,Master Men 35+ C (Still on the Market),13,81,468.10526396924,
Cross Crusade: Rainier High School,2010-10-10,Masters 35+ C,3,149,375.57591761529,
Blind Date at the Dairy #3,2010-10-13,Masters 35+ C (Still on the Market),25,71,494.555551322,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 35+ C,12,177,365.00883101867,
Downeast CX Day 1,2010-10-23,Masters Men 45+                      ,6,45,256.41963945987,
Downeast CX Day 2,2010-10-24,Masters Men 45+                    ,7,44,256.48159506578,
Lion Cross NCCX #2,2010-10-24,Men Masters 55+  55-99 ,10,11,604.8,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ C,16,203,371.14272675848,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Masters 35+ C,11,81,423.79566202921,
Cycle-Smart International Day 1,2010-11-6,Masters Men 45+                                   ,DNF,67,593.72831531429,
Cross Crusade: Barton Park,2010-11-14,Masters 35+ C,12,154,395.71523920024,
Baystate Cyclocross Day 1,2010-11-27,Masters Men 45+                                   ,22,56,353.48783685338,
Baystate Cyclocross Day 2,2010-11-28,Masters Men 45+                                   ,11,52,276.3383704504,
Webcyclery Thrilla Cross Series ,2011-09-8,Men A,21,22,371.49099665944,
CrossVegas ,2011-09-14,Wheelers and Dealers ,38,142,346.2838568659,
CrossAflixion Cup,2011-09-24,Category A,7,9,278.36413096269,
Sacramento CX #1,2011-09-24,Men A,12,18,304.73914882431,
Webcyclery Thrilla Cross Series ,2011-09-29,Men A,11,17,280.34948903543,
Cross Crusade #1,2011-10-2,Masters 35+ C,22,217,398.0761151301,
Winchester Apple Cross,2011-10-2,Junior Open 15-18,DNF,15,615.31008815053,
Cross Crusade #2,2011-10-9,Masters 35+ C,43,157,464.50974330398,
Cross Crusade #3,2011-10-16,Masters 35+ C,87,197,527.67311343444,
Rocktown Cyclocross Festival,2011-10-16,Junior 15-18,11,12,469.74712712584,
CCCX 5,2011-10-22,Elite Men Cat 1/2/3/4,13,16,298.89520180117,
Cross Crusade #4,2011-10-23,Masters 35+ C,17,182,391.06064484036,
BASP 1 Candlestick Park,2011-10-23,Men's Elite,35,59,277.33607168629,
Cross Crusade #5,2011-10-29,Category A,22,75,255.5484269435,
Sacramento CX #4,2011-11-5,Men A,7,19,258.92551819261,
Cross Crusade #7,2011-11-6,Category A,21,60,272.26432929181,
Cross Crusade #7,2011-11-6,Masters 35+ C,55,156,486.00428794857,
Sacramento CX #5,2011-11-6,Men A,5,10,275.59114583801,
BASP 2 Sierra Point,2011-11-12,Elite Men,31,55,280.92674296544,
Cross Crusade #8,2011-11-13,Category A,29,72,284.8688703023,
Cross Crusade #8,2011-11-13,Masters 35+ C,127,192,621.43577455718,
Santa Rosa Cup 2011 Race 1,2011-11-26,Mens As,11,24,244.27626968179,
BASP 3 Golden Gate Park,2011-11-27,Elite Men,29,66,252.66611127684,
Sacramento CX #7,2011-12-3,Men A,17,20,331.86142137179,
CCCX #7 Nor Cal State Champs,2011-12-4,Elite Men Cat 1/2/3/4,18,24,259.0757967888,
USGP of Cyclocross,2011-12-10,Cat B Men,11,63,306.47297434074,
USGP of Cyclocross Round #8,2011-12-11,Cat B Men,19,69,361.46066431483,
Sacramento CX #8,2011-12-17,Men A,11,19,253.79678499218,
Santa Rosa Cup #2,2011-12-18,Mens A,6,24,208.14972525919,
GPTB: Double Cross #1,2012-09-15,Category A,7,19,284.99552478161,
Double Cross Day Two,2012-09-16,Category A,12,23,319.29370734644,
Cross Vegas,2012-09-19,Men 1-2 Senior ,23,61,286.77345322371,
CCCX 3,2012-09-22,ELITE MEN CAT. 1/2/3/4,12,20,263.18839915428,
Sacramento CX #1,2012-09-23,Men A,7,17,254.69147494524,
Apple Cross,2012-09-28,Men Junior Cat Open 15-19,10,10,553.24078217773,
Battle at Barlow,2012-09-30,Category A,16,45,299.67013650833,
Battle at Barlow,2012-09-30,Masters 35+ C,33,110,471.59170093212,
GPTB: Heiser Farm CX,2012-10-6,Category A,9,12,373.49007748761,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Category A,24,84,309.24420759225,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Category A,35,84,309.24420759225,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ C,61,224,468.53863613507,
El Dorado Hills CX,2012-10-13,Elite Men 1/2/3/4,3,10,238.38433724237,
Cross Crusade: Rainier,2012-10-14,Category A,12,70,241.6950090581,
Cross Crusade: Rainier,2012-10-14,Masters 35+ C,17,160,400.02268606941,
CCCX 5,2012-10-14,ELITE MEN CAT. 1/2/3/4,10,21,250.49397705199,
Rocktown Cyclocross Fest,2012-10-14,Men 4,DNF,25,684.69289300247,
Lion of Fairfax,2012-10-20,Elite Men,6,11,259.37051168644,
CandleStick Repechage,2012-10-21,Elite Men,20,40,257.62127914047,
Cross Crusade: Deschutes Brewery,2012-10-27,Singlespeed,68,85,522.00469173256,
Cross Crusade: Deschutes Brewery,2012-10-27,Category A,49,62,442.79099870863,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ C,22,126,432.49821102116,
Santa Rosa Cup #1,2012-10-27,Open A Men,11,22,257.25713297597,
Surf City CX #1,2012-10-28,Men: A (1-4),12,28,241.10037960573,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Category A,21,67,283.38424075229,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 35+ C,48,109,521.13715081348,
Barkley Bootlegger Cyclocross,2012-11-3,Men Cat 4 Open 15-99,9,13,567,
Sacramento CX #4,2012-11-3,Men A,11,23,280.08510218924,
Cross Crusade: Barton Park,2012-11-4,Masters 35+ C,51,161,468.17840283819,
Sacramento CX #5,2012-11-4,Men A,9,18,283.74547888771,
Santa Rosa Cup #2,2012-11-17,Open A,8,19,235.08605910969,
Sacramento CX #6,2012-11-18,Men A,4,11,275.28989079862,
Baystate Cyclocross Day 1,2012-11-24,Men 45+ (1-3),7,65,242.27391855084,
USGP #7: Deschutes Brewery Cup,2012-12-8,Men Cat A,55,67,286.29209016461,
USGP #8: Deschutes Brewery Cup,2012-12-9,Men Cat A,56,62,293.47909917517,
Santa Rosa Cup #3,2012-12-16,Open A,7,24,233.64612238676,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ C,11,200,401.40515199621,
Cross Crusade: Rainier,2013-10-13,Masters 35+ C,42,152,472.81769972096,
Santa Rosa CX Cup #1,2013-10-19,Elite A,13,21,271.71620718255,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ C,33,201,430.27573180489,
Sacramento CX #3,2013-11-2,Men A,7,19,275.3899188142,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ C,23,163,434.69700528731,
Stafford Lake Wildcat,2013-11-3,Men A/Elite/Pro,14,34,261.36737474359,
Cross Crusade: PIR Infield,2013-11-10,Masters 35+ C,46,161,468.51137365383,
Kitten of Vallejo,2013-11-10,Men A/Elite/Pro,13,28,273.1914147125,
Santa Rosa Cup,2013-11-23,Elite A,12,12,327.96796281793,
Hood River Double Cross Day Two,2014-09-14,Masters 35+ C,16,34,495.2764018922,
Downeast Cyclocross,2014-10-18,Masters Men Cat 1-4 40+/50+/60+,20,63,333.58401799531,
Cycle-Smart International,2014-11-1,Master Men 45+,44,74,389.98369841139,
Kruger's Crossing CX,2014-11-23,Singlespeed,37,51,502.47186568835,
Cross Crusade: Alpenrose,2015-10-10,Category A,45,76,373.06630487008,
Cross Crusade: Alpenrose,2015-10-11,Category A,DNF,66,468.7674341353,
Sacramento CX #4,2015-10-31,Men A,13,22,351.58221430495,
Sacramento CX #5,2015-11-1,Men A,12,19,318.38008321161,
Cross Crusade: Barton Park,2015-11-8,Category A,29,50,381.69468282031,
Santa Rosa Cup Day 1 Night Race  Sonoma Fairgrounds,2015-11-13,Elite A Men,9,16,272.56187661816,
Santa Rosa Cup Day 2 Sonoma Fairgrounds,2015-11-14,Men Elite A,10,17,269.91107941881,
Santa Rosa Cup Day 3 Spring Lake Park,2015-11-15,Elite A Men,9,13,309.48805704548,
US National Championships Day 1,2016-01-5,Men Non-Championship 3039,25,64,352.93481010792,
US National Championships Day 2,2016-01-6,Men Master 30-34 Cat 1/2/3,DNF,54,432.02468222395,
Jingle Cross Day 1,2016-09-23,Men Masters 35-39,1,15,262.88778449288,
BASP #1 - Candlestick,2016-09-24,Men - A/Elite,37,37,384.78848219795,
Jingle Cross Day 3,2016-09-25,Men Masters 35-39,2,12,253.73405609903,
Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - A/Elite,30,33,387.15572452451,
Sacramento Cyclocross Series #1,2016-10-8,Elite Men A (USAC 1-4),14,21,358.55590506886,
Sacramento Cyclocross Series #2,2016-10-9,Elite Men A (USAC 1-4),16,22,358.13306058713,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Men 1/2,19,33,365.90825477997,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Men 1/2,16,32,340.8770720413,
2016 Downeast Cyclocross,2016-10-22,Master 50+ (Men),11,29,389.89597882423,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Men 1/2,26,47,336.89675453392,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Men 1/2,25,40,329.07145645627,
Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - A/Elite,11,49,276.32423041909,
Bay Area Super Prestige San Jose 4,2016-11-6,Men - A/Elite,8,20,291.44521694355,
Santa Rosa Cup - Friday Night Race,2016-11-11,Elite (A) Men,16,36,290.61064146213,
Santa Rosa Cup - Saturday Race,2016-11-12,Elite (A) Men,15,32,292.59203140582,
Santa Rosa Cup - Sunday Race,2016-11-13,Elite (A) Men,15,31,293.96233081386,
Bay Area Super Prestige Vallejo 5,2016-11-19,Men - A/Elite,5,29,252.70426402989,
Sacramento Cyclocross Race #6,2016-11-20,Elite Men A (USAC 1-4),DNF,19,375.3369921361,
Sacramento Cyclocross Race #8,2016-12-10,Elite Men A (USAC 1-4),9,18,268.46658107817,
NCNCA District Championship,2016-12-11,Men A Cat 1/2/3/4,8,22,274.52406261394,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   A/1-4,10,28,272.94098410313,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   A/1-4,20,24,346.2175286769,
Downeast2017,2017-10-21,Men Cat 1-4  40/50/60 (Open),19,39,410.55048114131,
NCCX Race #9 Winston Salem,2017-11-19,Men Cat 4/5,39,52,607.97563868752,
Delta States Grand Prix Round #4 Day 1,2017-12-3,Men Masters 40+,8,11,457.21966868209,
Delta States Grand Prix Round #4 Day 1,2017-12-3,Men Cat 5,4,9,519.90524167877,
