Race Name,Race Date,Category Name,Place,Total Racers,Points
NMCX #4,2012-10-20,Men Cat 1/2/3/4  0-99,27,29,527.03439036904,
NMCX #2,2013-09-21,Men Cat 1/2/3/4/5,20,22,413.06902413033,
NMCX #7 ,2013-10-27,Men CAT 3/4 Master 40+,7,7,529.7275586959,
FLC Cross #1,2013-11-23,Men Cat 1/2/3/4 Master 35+,10,11,373.69908515285,
Durango Performance Center FCCX Series - FLC Cross #2,2013-12-7,Men 35+,9,9,401.88885633476,
FLC Cross #2,2013-12-7,Men 35+,9,9,401.88885633476,
FLC Cross #3,2013-12-14,Men 35+,8,8,384.5,
FLC Cross #5,2014-01-4,Men 35+,9,9,402.10304329299,
4 Corners CX Series,2014-11-22,Men Master 35+,15,16,501.66446515558,
Durango Performance Center 4CCX Cortez,2014-12-6,Men B,16,20,450.88770631342,
Durango Performance Center 4CCX Cortez,2014-12-6,Men 35+,14,16,514.97269298343,
FLC CX #2,2014-12-13,Men B,15,19,476.08951553489,
FLC CX #2,2014-12-13,Men 35+,12,14,420.49010845501,
