Race Name,Race Date,Category Name,Place,Total Racers,Points
We Need More Cowbell VII,2013-09-22,Master 3 Men,29,33,614.36280197731,
Firemen's Park Cross 2013,2013-10-6,Master 3 Men,25,32,606.69148478037,
Barrie Baseball Cross,2013-10-28,Master 3 Men,23,27,605.50785709926,
Ontario Provincial Cyclocross Championship,2013-11-3,Master C 50?59 Male,16,20,608.49006911924,
Hardwood Cross,2013-11-9,Master 3 Men,18,26,561.50663438631,
2015 Dirt Squirrel Cross,2015-09-20,Elite 4 / Master 3 Men,57,79,591.06786939879,
We Need More Cowbell IX,2015-09-27,Elite 4 / Master 3 Men,46,65,591.94148371151,
Toronto Cross,2015-10-4,Elite 4 / Master 3 Men,64,89,630.94325339431,
MEC Hardwood Ontario Cup #4,2015-10-4,Elite 4 / Master 3 Men,40,50,615.54607140084,
Vaughan Cyclocross Classic,2015-11-8,Elite 4 / Master 3 Men,27,57,543.84201828637,
Ontario Provincial Cyclocross Championships,2015-11-15,Master C Men,18,23,577.46904023126,
Subway Cross,2015-11-22,Elite 4 / Master 3 Men,40,76,548.60685325146,
We Need More Cowbell p/b St. Catharines Cycling Club,2016-09-25,Master 3 Men,27,48,553.94835626467,
Toronto Cross,2016-10-2,Elite 4 / Master 3 Men,82,109,609.94884069142,
Vaughan Cyclocross Classic,2016-10-23,Elite 4 / Master 3 Men Results,70,95,615.65083003712,
CXTO Cookie Cross 2016,2016-10-29,Novice Men,58,94,568.82466678303,
The Silver Goose Ontario Provincial CX Championships,2016-11-13,Master C Men,18,22,563.83027253836,
Bateman's Bicycle Co. Trail Tours Cross,2017-09-10,Beginner M3/E4,18,28,560.22347520642,
We Need More Cowbell - Freedom XXXV,2017-09-24,Elite 4 / Master 3 Men,54,88,566.325,
Cookie CX,2017-10-28,Master 3 Men,25,61,513.75689993659,
Guelph Cross,2017-11-5,Elite 4 / Master 3 Men,60,80,620.32899337411,
We Need More Cowbell,2018-09-23,Master 3 Men,49,63,626.36169591282,
TOCX,2018-10-14,Master 3 Men,46,54,641.68363725369,
