Race Name,Race Date,Category Name,Place,Total Racers,Points
METAL CROSS Day 1,2015-09-26,Men masters 45+ open,6,21,368.59492372957,
METAL CROSS Day 2,2015-09-27,Men masters 45+ open,5,19,356.2304973588,
Donkey Cross @ Baker Orchard,2015-10-3,Men masters 45+ open,3,36,327.83172448584,
Chilkoot Velo's Jackson Meadow CX,2015-10-10,Men masters 45+ open,4,27,385.4317961958,
Green Acres Grade A Cyclocross Day 1,2015-10-17,Men masters 45+ open,DNF,46,516.00385255436,
Green Acres Grade A Cyclocross Day 2,2015-10-18,Men masters 45+ open,7,26,368.19288387633,
VeloCX p/b Tonka Cycle & Ski Day 1,2015-10-24,Men masters 45+ open,3,28,316.131610437,
TOMMY CROSS 2015,2015-10-31,Men masters 45+ open,3,33,315.95189343564,
Star Cross,2015-11-7,Men masters 45+ open,4,17,344.75399484987,
Cannonball Cross Day 1,2016-09-3,Men Masters 45+ Open,3,12,346.52010319722,
Cannonball Cross Day 2,2016-09-4,Men Masters 45+ Open,3,5,,
Jingle Cross Day 1,2016-09-23,Men Masters 50-54,DNF,41,626.35894870458,
CROIX CROSS 2016,2016-10-1,Master 45+,6,17,368.42695279868,
REVOCROSS,2016-10-2,Master 45+,5,13,362.43731698545,
Green Acres Premium Cyclocross Day 1,2016-10-15,Men Masters 45+ Open,6,37,337.63436673545,
Fulton Star Cross Day 1,2016-11-5,Men Masters 45+ Open,5,21,349.35423535871,
