Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia Cross #2 - Savannah,2008-10-19,Men C,20,30,562.04302998078,
Surf City #1 Aptos HS,2014-10-26,Men: C (4),39,41,612.9,
MFG CX - Moor Cross,2016-09-25,Cat 4 Men 45+,16,82,445.16383914178,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 4 Men 45+,11,71,428.92839353384,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 4 Men 45+,17,87,438.41761880012,
Cross Revolution #3,2016-10-23,Cat. 4 Master Men 45+,3,34,380.07525725023,
MFG CX  - North 40,2016-10-30,Cat 4 Men 45+,2,65,382.66696187481,
MFG CX - Woodland Park GP,2016-11-13,Cat 4 Men 45+,5,107,366.94740723915,
Cross Revolution #5,2016-11-20,Cat. 4 Master Men 45+,1,28,342.96842962251,
Cross Revolution #6,2016-11-27,Cat. 4 Master Men 45+,2,28,374.87833675909,
MFG #2 - Moor Cross,2017-09-24,Cat 4 Men 45+,6,95,437.81465794605,
Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Master 45+ Cat 3,8,30,397.47682806657,
MFG #4 - Magnuson CX,2017-10-15,Cat 3 Men 45+,34,55,476.29067755911,
MFG Cyclocross - Woodland ,2017-11-19,Cat 4 Men 45+,9,93,410.3669771687,
WPCX #2- SRU Cyclocross at THE ROCK,2018-09-16,Mens Cat 4/5 (Men),26,26,607.06960281428,
