First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Huisenga,Colorado State Cyclocross Championships Day 1,2014-12-14,Men SM Open,30,43,373.69367032493,
Paul,Lugar,Colorado State Cyclocross Championships Day 1,2014-12-14,Men SM Open,42,43,427.25309110641,
Kristie,Arend,Colorado State Cyclocross Championships Day 1,2014-12-14,Women SW Open,14,25,432.90361608066,
Paul,Lugar,Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  45+,5,56,267.90483916675,
Paul,Rapinz,Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  45+,11,56,299.70266869552,
Mike,Dixon,Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  45+,24,56,368.59796600787,
Sean,Steeves,Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  45+,34,56,421.59434855583,
Antonio,Gallegos,Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  35+ 3,23,48,414.1499883537,
Kristie,Arend,Colorado State Cyclocross Championships Day 1,2014-12-13,Women MW  35+,2,25,368.6207309071,
Blair,Hurst,Colorado State Cyclocross Championships Day 1,2014-12-13,Women MW  35+,8,25,436.94309393143,
Paul,Lugar,Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  35+,21,35,367.31078912718,
Kristie,Arend,Rocky Mountain Cyclocross Championships,2014-12-6,Women SW Open,9,21,416.15074866257,
Paul,Lugar,Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  45+,7,47,270.22254037395,
Paul,Rapinz,Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  45+,10,47,290.66459628354,
Mike,Dixon,Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  45+,19,47,351.99076401233,
Sean,Steeves,Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  45+,33,47,447.38702492378,
Blair,Hurst,Rocky Mountain Cyclocross Championships,2014-12-6,Women SW 3,17,18,621.99598645019,
Erica,Ford,Rocky Mountain Cyclocross Championships,2014-12-6,Women SW 4,3,22,490.09861242744,
Michael,Huisenga,Rocky Mountain Cyclocross Championships,2014-12-6,Men SM Open,26,34,361.51821143022,
Michael,Huisenga,Turkey Cross,2014-11-29,Men SM Open,10,14,379.94393433571,
Kristie,Arend,Turkey Cross,2014-11-29,Women SW Open,4,10,408.69335360969,
Paul,Lugar,Turkey Cross,2014-11-29,Men MM  45+,4,24,276.01112362396,
Antonio,Gallegos,Turkey Cross,2014-11-29,Men MM  35+ 3,7,30,374.91141814171,
Paul,Lugar,Cyclo X Louisville,2014-11-22,Men MM  35+,31,34,442.56206652117,
Donny,Warbritton,Cyclo X Louisville,2014-11-22,Men SM 4,20,38,506.73786103331,
Michael,Huisenga,Cyclo X Louisville,2014-11-22,Men SM Open,21,37,349.51398097202,
Paul,Lugar,Cyclo X Louisville,2014-11-22,Men MM  45+,8,44,294.66821290719,
Sean,Steeves,Cyclo X Louisville,2014-11-22,Men MM  45+,24,44,415.23815337195,
Antonio,Gallegos,Cyclo X Louisville,2014-11-22,Men MM  35+ 3,22,53,419.47145690963,
Erik,Rissler,Cyclo X Louisville,2014-11-22,Men MM  35+ 4,2,63,398.45046763792,
Blair,Hurst,Cyclo X Louisville,2014-11-22,Women SW 3,14,30,504.21766243778,
Erica,Ford,Cyclo X Louisville,2014-11-22,Women SW 4,14,51,528.69794583817,
Kristen,Palmer,Cyclo X Louisville,2014-11-22,Women SW 4,35,51,663.60494584062,
Paul,Lugar,Mile High Urban CX Chaos,2014-11-16,Men Mens A,6,11,352.85900794717,
Kristie,Arend,Mile High Urban CX Chaos,2014-11-16,Men Mens C2,14,30,567.42126376018,
Kristie,Arend,Cyclo X Boulder,2014-11-15,Women SW Open,5,17,380.15631701752,
Paul,Lugar,Cyclo X Boulder,2014-11-15,Men MM  45+,7,34,289.16705691917,
Paul,Rapinz,Cyclo X Boulder,2014-11-15,Men MM  45+,16,34,366.35200029103,
Sean,Steeves,Cyclo X Boulder,2014-11-15,Men MM  45+,20,34,400.65641956741,
Mike,Dixon,Cyclo X Boulder,2014-11-15,Men MM  35+ 3,9,40,364.90367880898,
Antonio,Gallegos,Cyclo X Boulder,2014-11-15,Men MM  35+ 3,28,40,466.58884241237,
Erik,Rissler,Cyclo X Boulder,2014-11-15,Men MM  35+ 4,4,40,420.68159545005,
Peter,Rosato,28th Outdoors Inc. Cyclocross Championships,2014-11-9,Men Master 35-44 Cat 4/5,1,8,451.08490915971,
Kristie,Arend,Cyclo X Sienna Lake,2014-11-8,Women SW Open Pro/Cat 1/2/3/4,7,18,397.99710680151,
Blair,Hurst,Cyclo X Sienna Lake,2014-11-8,Women SW 3 Cat,12,27,497.7009676873,
Erica,Ford,Cyclo X Sienna Lake,2014-11-8,Women SW 4 Cat,7,43,486.72504830719,
Carol,Kauder,Cyclo X Sienna Lake,2014-11-8,Women SW 4 Cat,34,43,665.5578222754,
Antonio,Gallegos,Cyclo X Sienna Lake,2014-11-8,Men MM  35+ 3 Cat,37,61,458.46549310168,
Michael,Huisenga,Cyclo X Sienna Lake,2014-11-8,Men SM Open Pro/Cat 1/2/3/4,21,26,350.66655677495,
Michael,Huisenga,Feedback Cup,2014-11-2,Men SM Open,11,19,328.15128136091,
Paul,Rapinz,Feedback Cup,2014-11-2,Men MM  45+,9,35,325.62601781387,
Ryan,Ognibene,Schoolyard Cross,2014-11-1,Men SM 4,9,24,497.43721985448,
Kristie,Arend,Schoolyard Cross,2014-11-1,Women SW Open,9,12,440.48540028368,
Paul,Rapinz,Schoolyard Cross,2014-11-1,Men MM  45+,12,38,330.11398499453,
Antonio,Gallegos,Schoolyard Cross,2014-11-1,Men MM  35+ 3,19,37,433.2782805461,
Erica,Ford,Schoolyard Cross,2014-11-1,Women SW 4,5,28,501.0855509083,
Carol,Kauder,Schoolyard Cross,2014-11-1,Women SW 4,18,28,623.13583706493,
Michael,Huisenga,Blue Sky Velo Cup,2014-10-26,Men SM Open,18,22,346.33371354436,
Kristie,Arend,Blue Sky Velo Cup,2014-10-26,Women SW Open,10,13,454.7541349624,
Paul,Lugar,Blue Sky Velo Cup,2014-10-26,Men MM  45+,7,44,281.75466403653,
Mike,Dixon,Blue Sky Velo Cup,2014-10-26,Men MM  45+,21,44,377.51611648716,
Erik,Rissler,Blue Sky Velo Cup,2014-10-26,Men MM  35+ 4,4,49,427.36141661732,
Erica,Ford,Blue Sky Velo Cup,2014-10-26,Women SW 4,2,27,486.15723267651,
Carol,Kauder,Blue Sky Velo Cup,2014-10-26,Women SW 4,10,27,562.05241089217,
Kristie,Arend,Cyclo X Interlocken,2014-10-25,Women SW Open,9,18,414.75474281347,
Paul,Lugar,Cyclo X Interlocken,2014-10-25,Men MM  45+,13,53,335.37593160583,
Mike,Dixon,Cyclo X Interlocken,2014-10-25,Men MM  45+,19,53,381.37474825896,
Sean,Steeves,Cyclo X Interlocken,2014-10-25,Men MM  45+,47,53,603.70236208239,
Antonio,Gallegos,Cyclo X Interlocken,2014-10-25,Men MM  35+ 3,25,49,434.89637485925,
Peter,Rosato,Cyclo X Interlocken,2014-10-25,Men MM  35+ 4,14,65,465.34059555114,
Erik,Rissler,Cyclo X Interlocken,2014-10-25,Men MM  35+ 4,16,65,473.69519431699,
Shawn,Pritchett,Cyclo X Interlocken,2014-10-25,Men MM  45+ 4,21,44,550.45302793428,
Donny,Warbritton,Cyclo X Valmont,2014-10-19,Men SM 4,13,40,471.31196451414,
Michael,Huisenga,Cyclo X Valmont,2014-10-19,Men SM Open,18,33,315.90772134976,
Kristie,Arend,Cyclo X Valmont,2014-10-19,Women SW Open,10,24,402.23165190762,
Paul,Lugar,Cyclo X Valmont,2014-10-19,Men MM  45+,4,52,266.76233514614,
Paul,Rapinz,Cyclo X Valmont,2014-10-19,Men MM  45+,11,52,319.13911197158,
Sean,Steeves,Cyclo X Valmont,2014-10-19,Men MM  45+,17,52,364.03349210767,
Antonio,Gallegos,Cyclo X Valmont,2014-10-19,Men MM  35+ 3,32,68,420.49582467226,
Erik,Rissler,Cyclo X Valmont,2014-10-19,Men MM  35+ 4,11,74,454.90332182634,
Peter,Rosato,Cyclo X Valmont,2014-10-19,Men MM  35+ 4,23,74,496.77405832263,
Erica,Ford,Cyclo X Valmont,2014-10-19,Women SW 4,6,43,500.05191707093,
Carol,Kauder,Cyclo X Valmont,2014-10-19,Women SW 4,21,43,604.94613643845,
Kristie,Arend,Cross of the North Day 3,2014-10-12,Women SW Open,14,16,498.00797523529,
Paul,Lugar,Cross of the North Day 3,2014-10-12,Men MM  45+,5,37,265.03372566811,
Paul,Rapinz,Cross of the North Day 3,2014-10-12,Men MM  45+,8,37,287.23894812974,
Mike,Dixon,Cross of the North Day 3,2014-10-12,Men MM  45+,11,37,309.44417059138,
Kristie,Arend,Cross of the North Day 2,2014-10-11,Women SW Open,18,19,508.9566664403,
Paul,Rapinz,Cross of the North Day 2,2014-10-11,Men MM  45+,9,35,292.41438603714,
Paul,Lugar,Cross of the North Day 2,2014-10-11,Men MM  45+,13,35,321.8523620004,
Sean,Steeves,Cross of the North Day 2,2014-10-11,Men MM  45+,29,35,439.60426585344,
Antonio,Gallegos,Cross of the North Day 2,2014-10-11,Men MM  35+ 3,15,25,440.50470148766,
Peter,Rosato,Cross of the North Day 2,2014-10-11,Men MM  35+ 4,12,38,481.96772392717,
Shawn,Pritchett,Cross of the North Day 2,2014-10-11,Men MM  45+ 4,29,39,576.15179214576,
Kristie,Arend,Cross of the North Day 1,2014-10-10,Women SW Open,9,15,446.59428743848,
Paul,Lugar,Cross of the North Day 1,2014-10-10,Men MM  45+,5,19,287.17736560641,
Peter,Rosato,Cross of the North Day 1,2014-10-10,Men MM  35+ 4,12,22,545.96524990933,
Kristie,Arend,Primalpalooza,2014-10-5,Women SW Open Pro/Cat 1/2/3/4,11,17,446.25577707993,
Donny,Warbritton,Primalpalooza,2014-10-5,Men SM 4 Cat,12,49,462.73156199624,
Erica,Ford,Primalpalooza,2014-10-5,Women SW 4 Cat,14,64,536.89494878626,
Carol,Kauder,Primalpalooza,2014-10-5,Women SW 4 Cat,29,64,615.77626280343,
Antonio,Gallegos,Primalpalooza,2014-10-5,Men MM  35+ 3 Cat,18,53,400.63356262409,
Paul,Lugar,Primalpalooza,2014-10-5,Men MM  45+ Pro/Cat Open,7,46,278.55271850221,
Paul,Rapinz,Primalpalooza,2014-10-5,Men MM  45+ Pro/Cat Open,12,46,312.18836192257,
Mike,Dixon,Primalpalooza,2014-10-5,Men MM  45+ Pro/Cat Open,21,46,372.73252007923,
Michael,Huisenga,Primalpalooza,2014-10-5,Men SM Open Pro/Cat 1/2/3/4,19,28,335.39638660962,
Michael,Huisenga,Cyclo X Flatirons,2014-09-28,Men SM Open,24,37,369.54719155615,
Kristie,Arend,Cyclo X Flatirons,2014-09-28,Women SW Open,13,17,467.45378381698,
Paul,Lugar,Cyclo X Flatirons,2014-09-28,Men MM  45+,4,55,274.28197152087,
Paul,Rapinz,Cyclo X Flatirons,2014-09-28,Men MM  45+,13,55,324.61075160918,
Sean,Steeves,Cyclo X Flatirons,2014-09-28,Men MM  45+,26,55,397.3078784034,
Antonio,Gallegos,Cyclo X Flatirons,2014-09-28,Men MM  35+ 3,30,54,426.65000534092,
Erik,Rissler,Cyclo X Flatirons,2014-09-28,Men MM  35+ 4,14,67,472.38743731318,
Peter,Rosato,Cyclo X Flatirons,2014-09-28,Men MM  35+ 4,30,67,530.52941208206,
Jessica,Bernstein,Cyclo X Flatirons,2014-09-28,Women MW  35+,4,5,,
Erica,Ford,Cyclo X Flatirons,2014-09-28,Women SW 4,6,43,517.8263756938,
Shawn,Pritchett,Cyclo X Flatirons,2014-09-28,Men MM  45+ 4,25,55,506.10388185922,
Kristie,Arend,GMS CX to Benefit Feeding Many,2014-09-27,Women SW Open,2,4,,
Paul,Lugar,GMS CX to Benefit Feeding Many,2014-09-27,Men MM  45+,5,26,319.08845484661,
Mike,Dixon,GMS CX to Benefit Feeding Many,2014-09-27,Men MM  45+,24,26,532.22195294875,
Ryan,Ognibene,Back to Basics Cyclocross 2014,2014-09-24,Men C,14,93,516.22121849864,
Sean,Steeves,Back to Basics Cyclocross 2014,2014-09-24,Men B,13,86,373.9189969696,
Ryan,Ognibene,Back to Basics Cyclocross 2014,2014-09-24,Men B,25,86,452.30520719502,
Peter,Rosato,Back to Basics Cyclocross 2014,2014-09-24,Men B,78,86,622.14199601677,
Paul,Lugar,Back to Basics Cyclocross 2014,2014-09-24,Men A,3,32,243.52333052808,
Michael,Huisenga,Cyclo X Xilinx,2014-09-20,Men SM Open,9,19,308.95539935963,
Paul,Rapinz,Cyclo X Xilinx,2014-09-20,Men MM  45+,13,61,329.86967929967,
Mike,Dixon,Cyclo X Xilinx,2014-09-20,Men MM  45+,27,61,391.03774141565,
Sean,Steeves,Cyclo X Xilinx,2014-09-20,Men MM  45+,38,61,439.09836164962,
Antonio,Gallegos,Cyclo X Xilinx,2014-09-20,Men MM  35+ 3,38,48,443.97569286265,
Peter,Rosato,Cyclo X Xilinx,2014-09-20,Men MM  35+ 4,26,67,514.65164932677,
Kristie,Arend,Cyclo X Xilinx,2014-09-20,Women SW 3,3,20,435.77405717986,
Ryan,Ognibene,Back to Basics Cyclocross 2014,2014-09-17,Men C,12,67,414.66011486645,
Sean,Steeves,Back to Basics Cyclocross 2014,2014-09-17,Men B,23,88,409.70645934189,
Ryan,Ognibene,Back to Basics Cyclocross 2014,2014-09-17,Men B,27,88,429.23107037151,
Peter,Rosato,Back to Basics Cyclocross 2014,2014-09-17,Men B,55,88,565.90334757889,
Kristie,Arend,Back to Basics Cyclocross 2014,2014-09-17,Women A,4,10,449.4853967384,
Paul,Lugar,Back to Basics Cyclocross 2014,2014-09-17,Men A,12,24,350.0995506097,
Donny,Warbritton,Victory Circle Graphix Boulder Cup,2014-09-14,Men SM 4,6,36,475.24832687688,
Peter,Zola,Victory Circle Graphix Boulder Cup,2014-09-14,Men SM 4,36,36,624.67526485331,
Paul,Lugar,Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  45+,7,72,248.6153750182,
Paul,Rapinz,Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  45+,22,72,329.71428125845,
Mike,Dixon,Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  45+,27,72,356.7472500052,
Sean,Steeves,Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  45+,42,72,437.84615624545,
Erik,Rissler,Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  35+ 4,4,54,445.14262947415,
Kristie,Arend,Victory Circle Graphix Boulder Cup,2014-09-14,Women SW 3,5,22,451.24499615192,
Michael,Huisenga,Victory Circle Graphix Boulder Cup,2014-09-14,Men Single Speed,20,35,382.15893467636,
Erica,Ford,Victory Circle Graphix Boulder Cup,2014-09-14,Women SW 4,14,29,591.38414879578,
Carol,Kauder,Victory Circle Graphix Boulder Cup,2014-09-14,Women SW 4,23,29,668.92680963373,
Paul,Lugar,US Open of Cyclocross,2014-09-13,Men MM 45+,8,61,274.74073151434,
Paul,Rapinz,US Open of Cyclocross,2014-09-13,Men MM 45+,22,61,342.0431146576,
Kristen,Palmer,US Open of Cyclocross,2014-09-13,Women SW 4,9,15,636.07208362414,
Michael,Huisenga,US Open of Cyclocross,2014-09-13,Men UCI Elite,47,52,350.8387845674,
Donny,Warbritton,US Open of Cyclocross,2014-09-13,Men SM 4,10,30,484.82306343106,
Erik,Rissler,US Open of Cyclocross,2014-09-13,Men MM 35+ 4,4,39,443.15747671636,
Kristie,Arend,US Open of Cyclocross,2014-09-13,Women SW 3,2,16,428.71977425093,
Kristen,Palmer,Back to Basics Cyclocross 2014,2014-09-10,Women B,8,26,550.65697152259,
Ryan,Ognibene,Back to Basics Cyclocross 2014,2014-09-10,Men C,41,80,565.51569034243,
Sean,Steeves,Back to Basics Cyclocross 2014,2014-09-10,Men B,20,87,395.17797629306,
Peter,Rosato,Back to Basics Cyclocross 2014,2014-09-10,Men B,41,87,506.0525865544,
Ryan,Ognibene,Back to Basics Cyclocross 2014,2014-09-10,Men B,44,87,521.89181659173,
Kristie,Arend,Back to Basics Cyclocross 2014,2014-09-10,Women A,9,11,571.03713460185,
Paul,Lugar,Back to Basics Cyclocross 2014,2014-09-10,Men A,3,28,288.48651353268,
Kristie,Arend,Back to Basics Cyclocross 2014,2014-09-10,Men A,24,28,417.80399733395,
Kristen,Palmer,Kick It Cross,2014-09-7,Women SW 4 Cat,14,26,618.5331628164,
Paul,Lugar,Kick It Cross,2014-09-7,Men MM  45+ Pro/Cat Open,10,41,307.80387431991,
Paul,Rapinz,Kick It Cross,2014-09-7,Men MM  45+ Pro/Cat Open,14,41,339.6729175097,
Sean,Steeves,Kick It Cross,2014-09-7,Men MM  45+ Pro/Cat Open,27,41,443.24730787649,
Kristen,Palmer,Back to Basics Cyclocross 2014,2014-09-3,Women B,11,18,659.041673558,
Sean,Steeves,Back to Basics Cyclocross 2014,2014-09-3,Men B,23,83,416.78990592597,
Peter,Rosato,Back to Basics Cyclocross 2014,2014-09-3,Men B,38,83,480.09681405222,
Kristie,Arend,Back to Basics Cyclocross 2014,2014-09-3,Women A,4,13,398.76420738357,
Paul,Lugar,Back to Basics Cyclocross 2014,2014-09-3,Men A,5,28,281.46816880135,
Sean,Steeves,Back to Basics Cyclocross 2014,2014-09-3,Men A,25,28,454.10120250467,
Aaron,Bouplon,Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 40-44,34,118,292.76884687693,
Paul,Rapinz,Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 40-44,46,118,325.4925067903,
Paul,Lugar,Cross Nationals Day 3,2014-01-10,Men Cat 1/2/3 Master 45-49,11,100,247.80457935949,
Mike,Dixon,Cross Nationals Day 3,2014-01-10,Men Cat 1/2/3 Master 45-49,27,100,296.40828741778,
Kristie,Arend,Cross Nationals Day 2,2014-01-9,Women  Master 45-49,6,24,406.31597133428,
Jessica,Bernstein,Cross Nationals Day 2,2014-01-9,Women  Master 45-49,10,24,445.31463189956,
Aaron,Bouplon,Cross Nationals Day 1,2014-01-8,Men  Single Speed ,32,88,297.29975256638,
Bryant,Gonsalves,Cross Nationals Day 1,2014-01-8,Men  Non-Championship 3044,32,101,352.70131375757,
Erik,Rissler,Cross Nationals Day 1,2014-01-8,Men  Non-Championship 3044,64,101,497.9289377126,
Kristie,Arend,Altitude Adjustment Cross Day 2,2014-01-5,Women Cat 3 Open ,1,2,,
Bryant,Gonsalves,Altitude Adjustment Cross Day 2,2014-01-5,Men Cat 3 Masters 35+,2,8,382.92713907273,
Paul,Lugar,Altitude Adjustment Cross Day 2,2014-01-5,Men Open Masters 45-49,6,21,311.61316170898,
Kristie,Arend,Altitude Adjustment Cross Day 1,2014-01-4,Women Cat 3 Open ,3,9,461.20425140186,
Jessica,Bernstein,Altitude Adjustment Cross Day 1,2014-01-4,Women Cat 1/2/3/4 Masters 45-49,2,5,,
Aaron,Bouplon,Altitude Adjustment Cross Day 1,2014-01-4,Men Open Masters 40-44,5,18,314.50797727661,
Paul,Lugar,Altitude Adjustment Cross Day 1,2014-01-4,Men Open Masters 45-49,6,37,287.27948637082,
Aaron,Bouplon,Colorado State Championships Day 2,2013-12-15,Men SM Open,35,61,311.44285764986,
Paul,Lugar,Colorado State Championships Day 2,2013-12-15,Men SM Open,40,61,331.11590323543,
Michael,Huisenga,Colorado State Championships Day 2,2013-12-15,Men SM Open,46,61,354.72355793812,
Kristie,Arend,Colorado State Championships Day 2,2013-12-15,Women SW 3,7,28,442.69010743663,
Robert,Stanley,Colorado State Championships Day 1,2013-12-14,Men SM 55+,12,44,443.93641359617,
Kristie,Arend,Colorado State Championships Day 1,2013-12-14,Women SW 35+,7,22,435.15397201691,
Jessica,Bernstein,Colorado State Championships Day 1,2013-12-14,Women SW 35+,8,22,443.72808737882,
Paul,Lugar,Colorado State Championships Day 1,2013-12-14,Men SM 45+,6,72,259.46656460283,
Aaron,Bouplon,Colorado State Championships Day 1,2013-12-14,Men SM 35+,21,39,342.40107696845,
Robert,Stanley,The RLW In Memoriam CX Race,2013-12-8,Men SM 55+,4,10,463.8379261486,
Paul,Lugar,The RLW In Memoriam CX Race,2013-12-8,Men SM 45+,6,20,340.62137696074,
Aaron,Bouplon,The RLW In Memoriam CX Race,2013-12-8,Men SM 35+,1,8,271.68280068376,
Kristie,Arend,The RLW In Memoriam CX Race,2013-12-8,Women SW 3,10,12,540.94642020065,
Mike,Dixon,Cyclo X Boulder,2013-12-7,Men SM 35+ 3,9,36,367.87405050029,
Bryant,Gonsalves,Cyclo X Boulder,2013-12-7,Men SM 35+ 3,12,36,384.51415623475,
Christian,Long,Cyclo X Boulder,2013-12-7,Men SM 45+ 4,18,26,568.16810801284,
Michael,Huisenga,Cyclo X Boulder,2013-12-7,Men SM Open,21,28,313.08826443261,
Jessica,Bernstein,Cyclo X Boulder,2013-12-7,Women SW 35+,2,8,440.68919514193,
Paul,Lugar,Cyclo X Boulder,2013-12-7,Men SM 45+,5,34,272.19947704238,
Aaron,Bouplon,Cyclo X Boulder,2013-12-7,Men SM 35+,12,26,307.81675053472,
Paul,Rapinz,Cyclo X Boulder,2013-12-7,Men SM 35+,16,26,336.20013655615,
Kristie,Arend,Cyclo X Boulder,2013-12-7,Women SW 3,2,15,422.03665908216,
Rob,Goodbody,Green Mountain Sports Cross,2013-11-30,Men SM 45+ 4,25,25,657.97890535347,
Thomas,Prehn,Green Mountain Sports Cross,2013-11-30,Men SM 55+,7,24,440.73785079899,
Michael,Nightingale,Green Mountain Sports Cross,2013-11-30,Men SM 4,11,19,575.96906936251,
Aaron,Bouplon,Green Mountain Sports Cross,2013-11-30,Men SM 35+,14,23,362.8570107891,
Kristie,Arend,Green Mountain Sports Cross,2013-11-30,Women SW 3,3,13,426.79862585695,
Bryant,Gonsalves,Turkey Cross,2013-11-28,Men  B Men,6,48,359.8042719092,
Doug,Squires,Turkey Cross,2013-11-28,Men  B Men,32,48,508.7609766897,
Thomas,Prehn,Turkey Cross,2013-11-28,Men  B Men,41,48,548.86470489983,
Aaron,Bouplon,Turkey Cross,2013-11-28,Men  A Men,10,29,308.7999200595,
Bryant,Gonsalves,Cyclo X Westminster,2013-11-23,Men SM 35+ 3,37,47,472.64796705674,
Rob,Goodbody,Cyclo X Westminster,2013-11-23,Men SM 45+ 4,11,30,477.5267563236,
Thomas,Prehn,Cyclo X Westminster,2013-11-23,Men SM 55+,7,33,419.53977033165,
Michael,Huisenga,Cyclo X Westminster,2013-11-23,Men SM Open,28,35,336.86285434867,
Jessica,Bernstein,Cyclo X Westminster,2013-11-23,Women SW 35+,1,11,397.54790647709,
Paul,Lugar,Cyclo X Westminster,2013-11-23,Men SM 45+,8,48,301.61489307128,
Michael,Nightingale,Cyclo X Westminster,2013-11-23,Men SM 4,19,33,505.13068881698,
Aaron,Bouplon,Cyclo X Westminster,2013-11-23,Men SM 35+,16,35,314.03309737611,
Athena,Dodd,Cyclo X Westminster,2013-11-23,Women SW 4,9,24,532.87260810132,
Catherine,Nicoletti,Cyclo X Westminster,2013-11-23,Women SW 4,23,24,680.41376073214,
Aaron,Bouplon,Mile High Urban Cross,2013-11-17,A Men,7,19,326.64429169749,
Athena,Dodd,Cyclo X Louisville,2013-11-16,Women 4 SW 4,11,37,542.02870008496,
Catherine,Nicoletti,Cyclo X Louisville,2013-11-16,Women 4 SW 4,19,37,608.28161427358,
Kristie,Arend,Cyclo X Louisville,2013-11-16,Women 3 SW 3,3,21,422.00701675293,
Trish,Heisdorffer,Cyclo X Louisville,2013-11-16,Women 3 SW 3,17,21,558.4947374353,
Michael,Ahnemann,Cyclo X Louisville,2013-11-16,Men 4 SM 35+_4 35+,12,54,447.77805127418,
Illya,Kowalchuk,Cyclo X Louisville,2013-11-16,Men 4 SM 4,21,31,592.56857221333,
Michael,Nightingale,Cyclo X Louisville,2013-11-16,Men 4 SM 4,30,31,654.71977704959,
Paul,Lugar,Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4/5 SM 45+ 45+,4,50,273.13277891888,
Sean,Steeves,Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4/5 SM 45+ 45+,43,50,533.54444324328,
Thomas,Prehn,Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4/5 SM 55+ 55+,6,30,413.27103014353,
Doug,Squires,Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4/5 SM 55+ 55+,29,30,749.65623947014,
Paul,Rapinz,Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4/5 SM 35+ 35+,20,26,387.87918856602,
Aaron,Bouplon,Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4/5 SM 35+ 35+,24,26,410.93254742791,
Jessica,Bernstein,Cyclo X Louisville,2013-11-16,Women Pro/Cat 1/2/3/4 SW 35+ 35+,4,11,487.12804129097,
Mike,Dixon,Blue Sky Velo Cup,2013-11-10,Men SM 35+ 3,10,35,362.3940736946,
Rob,Goodbody,Blue Sky Velo Cup,2013-11-10,Men SM 45+ 4,10,31,485.91609351405,
Thomas,Prehn,Blue Sky Velo Cup,2013-11-10,Men SM 55+,2,25,358.11360901994,
Aaron,Bouplon,Blue Sky Velo Cup,2013-11-10,Men SM Open,12,26,298.7379820189,
Michael,Huisenga,Blue Sky Velo Cup,2013-11-10,Men SM Open,18,26,359.75482689658,
Erik,Rissler,Blue Sky Velo Cup,2013-11-10,Men SM 5,2,15,446.26206819608,
Jessica,Bernstein,Blue Sky Velo Cup,2013-11-10,Women SW 35+,4,12,467.26290752018,
Paul,Lugar,Blue Sky Velo Cup,2013-11-10,Men SM 45+,2,54,261.40983119309,
Illya,Kowalchuk,Blue Sky Velo Cup,2013-11-10,Men SM 4,26,32,565.9859442424,
Michael,Nightingale,Blue Sky Velo Cup,2013-11-10,Men SM 4,32,32,584.71863434674,
Kristie,Arend,Blue Sky Velo Cup,2013-11-10,Women SW 3,4,16,467.56020730564,
Renee,Schroeder,Blue Sky Velo Cup,2013-11-10,Women SW 3,14,16,586.96128012845,
Erica,Ford,Blue Sky Velo Cup,2013-11-10,Women SW 4,13,33,564.00584199271,
Catherine,Nicoletti,Blue Sky Velo Cup,2013-11-10,Women SW 4,26,33,680.98685551641,
Mike,Dixon,Cyclo X Interlocken,2013-11-9,Men SM 35+ 3,21,56,383.43421988744,
Rob,Goodbody,Cyclo X Interlocken,2013-11-9,Men SM 45+ 4,14,35,510.61152379406,
Thomas,Prehn,Cyclo X Interlocken,2013-11-9,Men SM 55+,6,29,403.44173944678,
Aaron,Bouplon,Cyclo X Interlocken,2013-11-9,Men SM Open,21,35,321.47688664104,
Michael,Huisenga,Cyclo X Interlocken,2013-11-9,Men SM Open,34,35,369.16480552186,
Peter,Rosato,Cyclo X Interlocken,2013-11-9,Men SM 35+ 4,29,59,544.42484292246,
Paul,Lugar,Cyclo X Interlocken,2013-11-9,Men SM 45+,5,49,278.75524150952,
Nathaniel,Zola,Cyclo X Interlocken,2013-11-9,Men SM 4,28,44,565.38980661302,
Illya,Kowalchuk,Cyclo X Interlocken,2013-11-9,Men SM 4,31,44,585.17035667703,
Peter,Zola,Cyclo X Interlocken,2013-11-9,Men SM 4,37,44,624.73145680505,
Michael,Nightingale,Cyclo X Interlocken,2013-11-9,Men SM 4,40,44,644.51200686906,
Jon,Coln,Cyclo X Interlocken,2013-11-9,Men SM 35+,24,30,382.57512751465,
Kristie,Arend,Cyclo X Interlocken,2013-11-9,Women SW 3,4,19,439.00818436025,
Trish,Heisdorffer,Cyclo X Interlocken,2013-11-9,Women SW 3,11,19,504.97446283027,
Athena,Dodd,Cyclo X Interlocken,2013-11-9,Women SW 4,11,29,544.33126784836,
