Race Name,Race Date,Category Name,Place,Total Racers,Points
DCCX,2011-10-23,Men Cat 4,13,106,424.26643788056,
Patapsco Cross,2011-11-5,Men Masters 3/4 35+(45+)  ,19,33,515.18301474406,
Schooley Mill Cross,2011-11-13,Men 3/4 35+,27,94,431.13322812775,
Capital Cross Classic,2011-12-4,Masters 35+ Cat 3/4,12,87,353.82664267992,
SCPS #3 CX at Vail Lake,2013-10-13,Masters Men 35+ B,11,17,460.68711357393,
SCPS #9: Udo Cross,2013-11-10,Men 35+ B (CX 3-5),9,19,391.45768634628,
SCPS#3: Cross at the BEACH,2014-10-4,Masters Men 45+ B (CX3-5),16,43,412.17055895962,
SPYclocross Series Velocity Cross ,2014-10-12,Mstr Men 45+ 3/4/5,DNF,28,585.73032610708,
SCPS#5: Spooky Cross Night Race,2014-10-25,Masters Men 45+ B (CX3-5),12,33,416.2040606303,
Udo Cross as presented by Spy Optics,2014-11-9,Men Mstr 45+ 4-5,12,28,474.24899905208,
SCPS #5 - Spooky Cross,2015-10-24,Masters Men 45+ B,DNF,34,544.35834515078,
