Race Name,Race Date,Category Name,Place,Total Racers,Points
Maglia Rosa #4 Bromont,2017-09-30,Junior 9-10,1,8,675,
Sherbrooke CX Day 2,2018-10-21,U13 Men,2,3,,
Championnat Quebecois Cyclocross 2019,2019-10-19,Men U13,1,8,225,
Coupe du Quebec Cyclocross #3 Sherbrooke,2021-10-16,Men U15,2,12,556.66666666667,
Coupe Quebec 4 Saint Amaible 2021,2021-10-30,U15 H (Men),5,10,556.38333333333,
Quebec Championships,2021-10-30,Men U15,2,12,496.80555555556,
COUPE DU QUEBEC DE CX 2022 #1 - SHERBROOKE,2022-09-17,U17H (Men),2,8,475.55418343893,
COUPE DU QUEBEC DE CX 2022 #2 - Drummondville,2022-10-1,U17H (Men),6,7,576.33367540496,
COUPE DU QUEBEC DE CX 2022 #3 - Waterloo,2022-10-22,U17H (Men),DNF,9,564.57996362365,
Championnat Quebecois CX 2022 - Bromont,2022-10-23,Men U17,7,11,546.25763852595,
COUPE DU QUEBEC DE CX 2023 #1 - Waterloo,2023-09-30,U17H (Men),5,15,480.72284007967,
COUPE DU QUEBEC DE CX 2023 #2 - Sherbrooke,2023-10-1,U17H (Men),3,14,445.16331893592,
Championnat Quebecois CX 2023 - Magog,2023-11-18,U17H (Men),8,19,493.50863618241,
