Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclocross Maglia Rosa #4 Bromont,2017-09-30,Master Men 40-49,27,41,431.21162348779,
2017 Canadian Cyclocross Championships,2017-10-28,Men / Hommes 40-49 Results,DNF,71,609.08699497038,
Cyclocross Maglia Rosa #11 Lachute,2017-11-4,Master men 40-49,13,16,468.95579053397,
Cyclocross Velo 2000 #2,2018-08-28,Open Men,DNF,86,352.24746557149,
Rochester Cyclocross,2018-09-8,Men Masters 45+,30,42,443.35575267131,
Rochester Cyclocross Day 2,2018-09-9,Masters 45+,17,41,397.09950159388,
Serie Cyclocross Maglia Rosa 2018 #1 Terrebonne,2018-09-16,Cat 2 Men,35,66,369.70462476265,
Serie Cyclocross Maglia Rosa 2018 #2 Chelsea,2018-09-22,Cat 2 Men,31,45,402.40986706246,
Serie Cyclocross Maglia Rosa 2018 #4 Bromont,2018-09-29,Cat 2 Men,35,64,380.52093322276,
Serie Cyclocross Maglia Rosa 2018 #5 Rigaud,2018-10-13,Cat 2 Men,37,54,416.43302955151,
Serie Cyclocross Maglia Rosa 2018 #6 Boucherville,2018-10-14,Cat 2 Men,34,59,397.81709216765,
Sherbrooke CX Day 1,2018-10-20,Men  40-49,26,46,412.44614468359,
Sherbrooke CX Day 2,2018-10-21,Men 40-49,26,36,436.74754604753,
Championnats Québécois de Cyclocross 2018,2018-10-27,MASTERS 40-49,26,48,404.11475715331,
Les mardis cyclocross groupe Benoit Bienvenue,2019-08-27,Oen Men,17,46,250.95751800043,
Rochester Cyclocross Day 1,2019-09-7,Men Masters 45+,23,47,374.62302111568,
Rochester Cyclocross Day 2,2019-09-8,Men Masters 45+,19,33,381.85015648338,
Serie Maglia Rosa 2019 1 Terrebonne,2019-09-14,Men Cat 2,14,39,317.56226209552,
Serie Maglia Rosa 2019 2 Longueuil,2019-09-22,Men Cat 2,29,44,399.47900977873,
Serie Maglia Rosa 2019 3 Bromont,2019-09-28,Men Cat 2,DNF,59,432.29438875598,
Serie Maglia Rosa 2019 5 Drummondville,2019-10-12,Men Cat 2,31,45,379.39112165692,
Championnat Quebecois Cyclocross 2019,2019-10-19,Men Masters 40-49,30,41,410.83623839964,
Ride with Rendalls Hammer and Anvil Day 1,2019-10-26,Cat 2 Men,34,42,375.82453210179,
Serie Maglia Rosa 2021 1 Bromont,2021-09-25,Men Cat 2,30,42,347.11432755716,
Coupe du Quebec Cyclocross #3 Sherbrooke,2021-10-16,Men Cat 2,37,40,393.17397092003,
Coupe Quebec 4 Saint Amaible 2021,2021-10-30,C3 H (Men),10,26,422.08596199772,
Quebec Championships,2021-10-30,Men Master  : 45-54 Yrs,12,20,406.44652133145,
COUPE DU QUEBEC DE CX 2022 #1 - SHERBROOKE,2022-09-17,C3H (Men),10,24,404.48333118527,
COUPE DU QUEBEC DE CX 2022 #2 - Drummondville,2022-10-1,C3H (Men),16,34,475.53423226969,
COUPE DU QUEBEC DE CX 2022 #3 - Waterloo,2022-10-22,C3H (Men),12,36,406.05437491455,
Championnat Quebecois CX 2022 - Bromont,2022-10-23,Men Master : 45-54 Yrs,19,24,464.09317209873,
COUPE DU QUEBEC DE CX 2023 #1 - Waterloo,2023-09-30,C3H (Men),36,46,660.41492792552,
