Race Name,Race Date,Category Name,Place,Total Racers,Points
Sun Prairie Cup CX,2010-11-14,Cat 3,17,37,388.33248040139,
River Hill Park CX,2011-10-2,Men Pro/Cat 1/2  19-29,13,13,399.65426308421,
Grafton PumpkinCross,2011-10-8,Men Pro/Cat 1/2  19-29,12,16,355.84787763865,
UW-Whitewater Cross,2011-10-8,Men Pro/Cat 1/2  19-29,9,16,340.92363934476,
Further Cross,2011-10-15,Men Pro/Cat 1/2  Oct-99,17,20,404.83724778423,
Doyne Park Cross,2011-10-22,Men Pro/Cat 1/2  19-29,17,21,384.67483240241,
UW Madison Cyclocross,2011-11-12,Men Collegiate Men A  19-29,7,11,356.55174260129,
Jingle Cross Rock - Friday Evening,2011-11-25,Men - Cat 2,29,32,353.70298189343,
Jingle Cross Rock - Saturday,2011-11-26,Men - Cat 2,34,39,358.33622640313,
Jingle Cross Rock - Sunday,2011-11-27,Men - Cat 2,41,26,358.85856117951,
Lake Geneva Cross,2012-09-16,Men Pro/Cat 1/2  19-29,14,16,412.24253113035,
FurtherCross,2013-10-13,Men Pro/Cat 1/2/3,DNF,28,460.81199160002,
