Race Name,Race Date,Category Name,Place,Total Racers,Points
OVCX Opener: Harbin Park,2015-09-13,Men  Cat 4/5,25,83,508.86101399972,
BloomingCross,2015-09-20,Men    Cat 4/5,DNF,77,691.96109890793,
Gray Goat Sports Indy Cross #1 - Brookside Park,2015-10-3,Men Senior  Cat 4/5,45,60,609.2897559415,
Valley View CX,2015-10-4,Men    Cat 4/5,11,78,442.77701044345,
Gray Goat Sports Indy Cross #3 - Traders Point,2015-10-24,Men Senior  Cat 4/5,23,46,519.10488680788,
Storm Eva Bandman,2015-10-25,Men    Cat 4/5,DNF,65,680.65102865041,
Kings CX,2015-10-31,Men Cat 4 35+/Cat 5,21,73,476.28571343098,
The Derby City Cup Day 1,2015-11-7,Men Cat 4/5,24,53,513.10108831221,
Gray Goat Sports Indy Cross Finale - Marion County Fairgrounds,2015-11-15,Men Senior  Cat 4/5,19,57,487.07682813111,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men   Cat 4 35+/  5,DNF,54,707.62194192241,
Caribbean 'Cross at the Indy Cycloplex,2015-12-13,Men Cat 5,2,10,476.50647000617,
Sugar Branch GP of Cyclocross,2015-12-27,Men Cat 4/5,6,17,489.76300741711,
Lionheart CX,2016-09-4,Men Senior   4/5 Jr  1518,8,68,413.97837449256,
Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Men Cat 5,1,32,453.61780170822,
Indy Cross #1 - Marion County Fairgrounds,2016-09-17,Men Senior  Cat 4/5,5,32,444.05753644448,
BloomingCross,2016-09-18,Men  Cat 4/Cat 4 40+/Junior  15-18,12,54,437.77913834212,
Indy Cross #4 - IN Cyclocross State Championship,2016-10-15,Men Senior  Cat 4/5,4,31,424.99954272009,
John Bryan CX,2016-10-16,Men   Cat 4/Cat 4 40+/Junior  15-18,38,61,597.99011800644,
Storm Eva Bandman,2016-10-23,Men   Cat 4/Cat 4 40+/Junior  15-18,10,55,413.19272392325,
Kings CX,2016-10-30,Men Cat 4/Cat 4 40+/Junior M 15-18,16,86,409.67729267513,
The Derby City Cup Day 1,2016-11-5,Men Cat 4-   40+  Junior 1518  Colleg,16,75,412.95496298852,
PanCross p/b Privateer Chattanooga,2016-11-12,Cat 4/5,3,20,413.06215004389,
PanCross p/b Privateer Chattanooga,2016-11-12,Cat 3/4,7,14,441.71799191694,
Sugar Branch GP of Cyclocross,2016-11-20,Men   Cat 4/Cat 4 40+/Junior  15-18,7,44,388.71066567609,
Major Taylor 'Cross Cup Day 1,2016-12-3,Men   Cat 4 M 40+ JM 15-18,27,43,516.61638924194,
Lionheart CX,2017-09-3,Men  4/5 & Junior Boys 15-18,5,66,392.41528023259,
Indy Cross #1 - Paul Ruster Park,2017-09-9,Men Senior  Cat 4/5,3,55,384.06666025191,
BLOOMINGCROSS,2017-09-17,Men   Cat 4/Cat 4 40+/Junior  15-18,1,69,394.20845575448,
Trek CX Cup Day 2,2017-09-23,Men  Cat 4/5,35,124,439.56433989525,
Trek CX Cup,2017-09-24,Men  Cat 4/5,18,93,412.7138081622,
Indy Cross 3 - Indiana Cyclocross State Championship,2017-09-30,Men Senior  Cat 1/2/3,9,18,360.29522584972,
Indy Cross #4 - CLC,2017-10-14,Men Senior  Cat 1/2/3,8,10,440.24150637062,
Storm Eva Bandman,2017-10-22,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,35,53,489.79579588788,
Storm Eva Bandman,2017-10-22,Men  Cat 3/Cat 3 40+/Boys Elite U19,37,53,459.51159810276,
Cincinnati Cyclocross Day 1,2017-10-28,Men Cat 3,56,80,449.36790604661,
Cincinnati Cyclocross Day 2,2017-10-29,Men Cat 2-3,68,92,448.80797206706,
The Derby City Cup Day 1,2017-11-4,Men Wave 5,33,80,380.99482683162,
The Derby City Cup Day 2,2017-11-5,Men Wave 5,56,87,435.41247682273,
Sugar Branch GP of Cyclocross,2017-11-12,Men  Cat 3/Cat 3 40+/Boys Elite U19,14,40,385.6372915872,
OVCX Finale at Carter Park,2017-12-2,Men  Cat 3/Cat 3 40+/Boys Elite U19,DNF,46,547.02303236039,
Fountain Trust Company Indy Cross #1 - Paul Ruster Park,2018-08-25,Men Senior,10,15,454.45071287145,
Lionheart CX,2018-09-2,Men  3/4 & U19,12,26,392.61317164133,
Harbin Park CX,2018-09-9,Men  Cat 3/U19,19,51,382.11693833729,
BLOOMINGCROSS,2018-09-16,Men  Cat 3/U19,16,41,398.58035278375,
Trek CX Cup,2018-09-23,Men Cat 3,56,80,433.98042756371,
Valley View CX,2018-09-30,Men  Cat 3/U19,15,39,381.17322465749,
Brookside Cyclocross Cup,2018-10-7,Men  Cat 3/U19,18,51,369.24236363843,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Men Cat 3/U19,22,35,442.03385569666,
Storm Eva Bandman,2018-10-21,Men Cat 3/U19,22,41,419.33236095273,
Lionhearts CX,2021-09-5,Men Category 3/4,7,13,400,
Carter Park Cyclocross,2021-09-12,Men  Cat 3/4,13,27,404.6332094935,
RK & LGS Beach Party,2021-09-19,Men   3 | Masters   40+,17,22,434.65677042973,
OVCX -BloomingCross,2021-09-26,Cat 3 Men,10,17,408.52385661854,
Trek CX Cup,2021-10-9,Men Cat 3 Elite,46,53,421.04984439584,
Trek CX Cup,2021-10-10,Men Cat 3 Elite,44,63,430.62259656678,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Open Cat3,29,40,435.03506332824,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Open Cat3,27,35,435.89377954093,
Kings CX Day 1,2021-10-23,Men Open Cat2/3 Cat 3 40+ JR U19  U23,64,77,455.30366688057,
