Race Name,Race Date,Category Name,Place,Total Racers,Points
Prologue Cross Day 1,2016-09-17,Men Junior 12-14 Open,4,7,561.08104610049,
Jingle Cross Day 1,2016-09-23,Men Juniors 9-12,5,23,539.46782027836,
Cliff Drive Cross Day 1,2016-10-8,Men Junior 12-14,4,6,520.11673787652,
Cliff Drive Cross Day 1,2016-10-8,Men Cat 4/5,31,43,639.69105830105,
Keen Wealth Classic - Kansas State Cyclocross Category Championship ,2016-11-13,Men Cat 5,9,13,611.6756392372,
Keen Wealth Classic - Kansas State Cyclocross Category Championship ,2016-11-13,Men Junior 9-18 Open,5,17,470.36625720072,
Fast and Furriest Cyclocross,2016-11-27,Men Junior 12-14,3,10,462.40351034427,
Fast and Furriest Cyclocross,2016-11-27,Men Cat 5,5,7,573.94313352297,
Ruts and Guts,2016-12-3,Men Junior 10-14 Open,5,15,532.30628734619,
Ruts and Guts,2016-12-4,Men Cat 5,23,29,624.45872267593,
Ruts and Guts,2016-12-4,Men Junior 10-14 Open,6,15,530.07002039072,
Lindenwood University Cyclo-cross Challenge / Missouri State Champions,2016-12-10,Cat 4/5,28,37,598.46241450054,
Lindenwood University Cyclo-cross Challenge / Missouri State Champions,2016-12-10,Men 9-12 Jr  14,2,10,467.00999211597,
Boxing Day Cyclocross,2016-12-26,Men Junior 9-18,6,18,473.90283197351,
Grote Prijs Shawnee,2016-12-28,Men Junior 9-14,4,17,465.902547387,
'Cross Off The Old Year,2016-12-31,Men Junior 9-14,4,22,446.65615115854,
US National Championships Day 4,2017-01-6,Men 11-22,58,68,561.99702811828,
US National Championships Day 5,2017-01-7,Men Junior 11-12,26,60,582.20818167493,
Prologue Cross Day 1,2017-09-9,Men Junior 12-14 Open,2,6,462.41452626843,
Prologue Cross Day 2,2017-09-10,Men Junior 12-14 Open,2,5,,
Jingle Cross Inc.,2017-09-15,Men Junior 13-15,12,27,513.99250668229,
Jingle Cross Inc.,2017-09-16,Men Junior 13-15,17,29,510.4760107974,
Trek CX Cup Day 2,2017-09-23,Men Juniors 13-14 Open,5,17,512.70327017879,
Trek CX Cup,2017-09-24,Men Juniors 13-14 Open,6,17,503.99311301451,
Lindenwood Tuesday Night CX Series,2017-09-26,Junior,3,7,473.94192839466,
Lindenwood Tuesday Night CX Series,2017-10-3,U19 Junior,3,8,453.47351021264,
Lindenwood Tuesday Night CX Series,2017-10-10,Cat 4/5,1,11,439.74754405778,
Lindenwood Tuesday Night CX Series,2017-10-10,9-18 Junior,2,6,438.06808824831,
Lindenwood Tuesday Night CX Series,2017-10-17,Cat 4/5,3,9,497.41911330814,
Lindenwood Tuesday Night CX Series,2017-10-17,9-18 Junior,3,7,469.71043490084,
Lindenwood Tuesday Night CX Series,2017-10-24,Junior,3,8,474.77285326244,
Lindenwood Tuesday Night CX Series,2017-10-24,Cat 4/5,3,10,489.18657521592,
Lindenwood Tuesday Night CX Series,2017-10-31,Cat 1/2/3,10,12,438.52120878239,
Lindenwood Tuesday Night CX Series,2017-10-31,9-18 Junior,2,5,,
The Derby City Cup Day 1,2017-11-4,Men Wave 5,74,80,516.36966889697,
The Derby City Cup Day 1,2017-11-4,Men 9-14 Wave 4,13,42,474.08397874561,
The Derby City Cup Day 2,2017-11-5,Men Wave 5,78,87,510.32748100913,
The Derby City Cup Day 2,2017-11-5,Men 9-14 Wave 4 Juniors,8,42,441.45696395497,
Lindenwood Tuesday Night CX Series,2017-11-7,Cat 1/2/3,12,13,524.21824939295,
Lindenwood Tuesday Night CX Series,2017-11-7,9-18 Junior,4,6,501.82462246208,
Frosty Cross Day 1,2017-11-11,Men Cat 1/2/3,15,16,437.7723152767,
Frosty Cross Day 2,2017-11-12,Men Cat 1/2/3,15,16,461.88532421652,
Lindenwood Tuesday Night CX Series,2017-11-14,Cat 1/2/3,13,16,396.00133897352,
Lindenwood Tuesday Night CX Series,2017-11-14,9-18 Junior,3,5,,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men  Cat 3/Cat 3 40+/Boys Elite U19,41,48,488.05328621839,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Junior 10-14  Boys U13/Junior Girls U13/Boys 13,2,37,389.45807869497,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Junior 10-14  Boys U13/Junior Girls U13/Boys 13,2,35,391.3877260334,
Lindenwood Tuesday Night CX Series,2017-11-21,Cat 1/2/3,11,12,445.05214142017,
Lindenwood Tuesday Night CX Series,2017-11-21,9-18 Junior,4,6,497.44489633973,
Iowa State Cyclocross Championships,2017-11-25,Juniors 13-14,3,9,457.01850262503,
Fast and Furriest Cyclocross,2017-11-26,Men Junior 12-14,2,6,455.06444310885,
Ruts and Guts,2017-12-2,Men Junior 9-14,2,20,422.79391203293,
Ruts and Guts,2017-12-3,Men Junior 9-14,2,16,430.7261690222,
Cyclo-Frost cx race,2017-12-9,Men Mens Cat 3/4,7,9,426.73653220624,
2017 Missouri State Cyclocross Championship,2017-12-10,Men Open Juniors 10-18,3,16,422.09601438338,
Boxing Day Cyclocross,2017-12-26,Men Cat 3,5,6,416.65381279463,
'Cross In The NewYear,2018-01-13,Men Cat 3,4,5,,
Intergalactic Cyclocross Championships,2018-08-25,Men  A,11,30,354.08079673402,
Dirty Wooden Shoe Day 1,2018-09-8,Men Pro/Cat 1/2/3,16,27,367.57223131526,
Dirty Wooden Shoe Day 2,2018-09-9,Men Pro/Cat 1/2/3,13,26,359.67154265009,
Capital City Cross,2018-09-15,Men Senior Cat 1/2/3,20,22,466.0065971538,
Trek CX Cup,2018-09-21,Men Cat 1/2/3,65,102,380.26742136984,
Trek CX Cup,2018-09-22,Men Cat 3,53,90,418.01125782667,
Trek CX Cup,2018-09-22,Men Junior 13-14 Open,2,36,380.97991609447,
Trek CX Cup,2018-09-23,Men Junior 13-14 Open,1,24,368.85398399458,
Trek CX Cup,2018-09-23,Men Cat 3,41,80,397.03561709272,
Lindenwood Tuesday Night CX Series,2018-09-25,Men Cat 1/2/3,10,15,438.79068447482,
Lindenwood Tuesday Night CX Series,2018-09-25,9-18 Junior,1,5,,
Jingle Cross Day 1,2018-09-28,Men Open Cat3,38,52,434.78739987779,
Jingle Cross Day 1,2018-09-28,Men Juniors 13-15,7,33,417.30218977761,
Jingle Cross Day 2,2018-09-29,Men Juniors 13-15,6,40,380.45197696467,
Jingle Cross Day 3,2018-09-30,Men Open Cat3,36,41,440.83429999078,
Jingle Cross Day 3,2018-09-30,Men Juniors 13-15,3,27,363.27026881025,
Lindenwood Tuesday Night CX Series,2018-10-2,Men Cat 1/2/3,6,10,392.17645746212,
Lindenwood Tuesday Night CX Series,2018-10-2,JR 9-18,2,5,,
Lindenwood Tuesday Night CX Series,2018-10-9,Cat 1/2/3,7,12,400.36923894552,
Lindenwood Tuesday Night CX Series,2018-10-9,JR,1,4,,
Joules Cross 2018,2018-10-13,Men Pro/Cat 1/2/3,11,12,398.49537552314,
Lindenwood Tuesday Night CX Series,2018-10-16,Cat 1/2/3,3,11,332.67486812422,
Lindenwood Tuesday Night CX Series,2018-10-16,JR 9-18,1,6,376.70112499538,
the GRAND Day 2,2018-10-21,Men Cat 1/2/3,16,34,383.44344657252,
Lindenwood Tuesday Night CX Series,2018-10-23,Cat 1/2/3,2,8,339.64202901636,
Lindenwood Tuesday Night CX Series,2018-10-23,JR 9-18,2,4,,
Spooky Cross,2018-10-27,Men Pro/Cat 1/2/3,19,26,435.31731664738,
Spooky Cross,2018-10-28,Men Pro/Cat 1/2/3,20,27,433.13322679341,
Lindenwood Tuesday Night CX Series,2018-10-30,Cat 1/2/3,1,7,341.22887351837,
Lindenwood Tuesday Night CX Series,2018-10-30,JR 9-18,1,5,,
Creekside ReUnion Cross,2018-11-3,Men Cat 1/2/3,15,18,447.52547278147,
Creekside Cross p/b Corridor Devo,2018-11-4,Men Cat 1/2/3,7,12,373.18433732765,
Lindenwood Tuesday Night CX Series,2018-11-6,Cat 1/2/3,3,9,373.85223158003,
Lindenwood Tuesday Night CX Series,2018-11-6,JR 9-18,3,3,,
Major Taylor 'Cross Cup Day 1,2018-11-17,Men Cat 4-  40+Jr 1518,1,69,335.16650732557,
Major Taylor 'Cross Cup Day 2,2018-11-18,Men Cat 4-  40+Jr 1518,1,61,343.61036146328,
Major Taylor 'Cross Cup Day 2,2018-11-18,Men Cat 3-  40+Boys U19,24,56,385.28749666211,
Lindenwood Tuesday Night CX Series,2018-11-20,Cat 1/2/3,1,3,,
Lindenwood Tuesday Night CX Series,2018-11-20,JR 9-18,2,3,,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Non-championship 1122,33,98,386.98260625147,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Junior 13-14,9,91,332.27531410477,
Cannonball Cross,2019-08-31,Men Cat 3/4,2,20,348.34415148643,
Cannonball Cross,2019-09-1,Men Cat 3/4,1,18,347.27185086883,
Dirty Wooden Shoe,2019-09-7,Men Cat 3/4,1,22,332.50330976599,
Dirty Wooden Shoe,2019-09-8,Men Cat 3/4,1,16,342.85738954666,
Dirty Wooden Shoe,2019-09-8,Men Cat 1/2/3,16,23,376.56613235526,
Jingle Cross Day 1,2019-09-13,Men Junior 13-16 Open,3,37,330.52334636201,
Jingle Cross Day 2,2019-09-14,Men Junior 13-16 Open,6,54,340.28186574941,
Jingle Cross Day 3,2019-09-15,Men Junior 13-16 Open,6,47,326.70840388033,
Trek CX Cup Day 1,2019-09-20,Men Cat 1/2/3,49,96,358.89011000794,
Trek CX Cup Day 2,2019-09-21,Men Junior 15-16 Open,2,34,311.74473495305,
Trek CX Cup Day 2,2019-09-21,Men Cat 3,1,77,293.11587522316,
Trek CX Cup Day 3,2019-09-22,Men Junior 15-16 Open,2,24,322.23869448696,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men  2 -  3   40+  U19  U23,DNF,87,481.80872910006,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men  2 -  3   40+  U19  U23,17,81,308.17671194009,
2019 Bubba Memorial Cyclocross at Creve Coeur,2019-11-3,A Race,5,27,293.83527059502,
2019 Bubba Memorial Cyclocross at Faust Park #1,2019-11-9,A Race,2,16,285.68538025084,
2019 Bubba Memorial Cyclocross at Faust Park #2,2019-11-10,A Race,3,20,293.30372696832,
Major Taylor 'Cross Cup Day 1,2019-11-16,Men  2 -  3   40+  U19  U23,10,65,285.17303798582,
Major Taylor 'Cross Cup Day 2,2019-11-17,Men  2 -  3   40+  U19  U23,6,80,271.7779965418,
Iowa State Cyclocross Championships,2019-11-23,Men 3,1,15,286.34879101988,
Ruts and Guts UCI C2 Weekend,2019-11-30,Men Cat 1/2/3,5,24,277.54168509657,
Ruts and Guts UCI C2 Weekend,2019-12-1,Men Cat 1/2/3,4,22,269.44104109794,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Junior 15-16,16,78,283.7226532364,
Indy Cross - Ellenberger Park,2020-08-22,Men Senior  Cat 1/2,7,9,339.61395363958,
Indy Cross - Paul Ruster Park,2020-08-29,Men Senior  Cat 1/2,7,10,360.7512684503,
Indy Cross - Brookside Park,2020-09-5,Men Senior  Cat 1/2,10,13,388.31041433138,
The Cyclery and Fitness Center SuperPrestige CX,2021-09-12,Men open,6,12,310.98050648496,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men 17-18,6,10,325.05064095553,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men UCI 17-18,2,9,277.73691703223,
Rochester Cyclocross Day 1,2021-09-25,Men 17-18,17,19,369.16979957617,
Rochester Cyclocross Day 2,2021-09-26,Men 17-18,11,19,312.97912355881,
Charm City Cross,2021-10-2,Men 17-18,16,20,371.97552539694,
Charm City Cross,2021-10-3,Men 17-18,15,18,359.3811086155,
Trek CX Cup,2021-10-8,Men  UCI Junior 17-18,5,19,298.70095418212,
Trek CX Cup,2021-10-9,Men under 18-18,2,18,303.57676516938,
Trek CX Cup,2021-10-10,Men under 18-18,2,9,317.46918204731,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Juniors UCI,13,32,307.27049736109,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Juniors UCI 17-18,19,31,333.59518759039,
Kings CX Day 1,2021-10-23,Men Juniors UCI,17,31,329.39171057004,
Kings CX Day 2,2021-10-24,Men Juniors UCI,23,29,361.3215377643,
Major Taylor 'Cross Cup 2021,2021-10-30,Men Juniors UCI 17-18,5,12,333.05817549407,
Major Taylor 'Cross Cup Day 2,2021-10-31,Men Juniors UCI 17-18,3,10,314.94432192638,
The Missouri State Cyclocross Championship,2021-12-5,Category 1/2,2,10,253.48622613246,
2021 USA Cycling Cyclocross National Championships,2021-12-12,Men Junior 17-18,25,70,309.25254252196,
