Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Men 13-14,1,117447,Nate,Thalhamer,Ray Racing Nor cal,32:38.5,,523.9827094802,496.01285544358,
Junior Men 13-14,2,27754,Grant,Walter,Lulu's Cyclery,34:37.2,,529.06901467132,529.06901467132,
Junior Men 13-14,3,122661,Dylan,Atkinson,,35:15.6,,600.32446066042,582.11243870134,
Junior Men 13-14,4,133309,Jeremy,Paiss,,33:49.6,,650,625.16223033021,
Junior Men 13-14,5,133308,Henry,Magee,,37:09.8,,650,668.21202195909,
Junior Men 13-14,6,137744,Alex,Mclaughlan,Kovarus Wells Racing Team,37:47.6,,650,711.26181358797,
Junior Men 15-18,1,153689,Benjamin,Gomez - villafane,Muscle Milk/Specialized,28:49.8,,261.38688003583,261.38688003583,
Junior Men 15-18,2,118705,Tim,Mcbirney,Muscle Milk/Specialized,29:58.4,,351.9718991319,334.7378082111,
Junior Men 15-18,3,137739,Aiden,Malmberg,Family Cycling Center,30:43.2,,370,349.43273171203,
Junior Men 15-18,4,93490,Will,Kanz,Davis Bike Club Junior Race Team,31:05.4,,407.5912233746,364.12765521295,
Junior Men 15-18,5,13232,David,Kalcic,unattached,31:14.9,,443.32281590499,378.82257871388,
Junior Men 15-18,6,118753,Zach,Gottesman,unattached,32:08.6,,461.95984238966,393.5175022148,
Junior Men 15-18,7,129885,Reed,Williams,Pen Velo Racing/Summit Bicycles,32:10.8,,415.92033811264,408.21242571573,
Junior Men 15-18,8,126069,Simon,Gilbert,Another Bike Shop,32:24.7,,512.14164360907,422.90734921665,
Junior Men 15-18,9,109824,Luke,Matthies,unattached,32:38.5,,538.81439664621,437.60227271758,
Junior Men 15-18,10,117364,Jordy,Malmberg,Family Cycling Center,32:51.7,,497.08682671157,452.2971962185,
Junior Men 15-18,11,133306,Jaden,Lombard,SJBC,32:58.8,,431.88172953016,466.99211971943,
Junior Men 15-18,12,132068,Liam,Gima-lange,unattached,34:02.6,,370,481.68704322035,
Junior Men 15-18,13,70127,Daniel,Johnson,Pacific Collegiate,36:15.5,,489.19801329674,496.38196672128,
Junior Men 15-18,14,71020,Kai,Evans,Santa Cruz Junior Racing Team,37:43.6,,653.72400223558,511.0768902222,
Junior Men 15-18,15,133307,Ira,Davis,Pacific Collegiate/ABS,38:41.9,,498.64265267915,525.77181372313,
Junior Men 15-18,16,136358,Dillion,Larson,,34:48.3,,370,540.46673722405,
Junior Men 9-12,1,35383,Sean,Strachan,Elevation Bike Co.,35:37.4,,587.91648433472,534.9096705615,
Junior Men 9-12,2,137745,John,Travis boucher,Team Roseville Cyclery,27:58.9,,650,554.09139213459,
Junior Men 9-12,3,125332,Adin,Jose,unattached,28:26.7,,549.05426758815,573.27311370767,
Junior Men 9-12,4,65500,Dan,English,Superpro,29:16.5,,681.44249844717,592.45483528075,
Junior Men 9-12,5,137746,Joshua,Poshard,unattached,30:48.8,,650,611.63655685383,
Junior Men 9-12,6,136356,Conner,Spangrud,PCS-Abs,30:50.6,,655.41666666667,630.81827842692,
Junior Men 9-12,7,27745,Owen,Walter,,30:59.9,,673.4652878871,650,
Junior Men 9-12,8,111627,Cooper,Downing,,31:31.8,,681.25685358003,669.18172157308,
Junior Men 9-12,9,103894,Chase,Jacques-maynes,Jacques-Mayniacs,31:33.6,,628.18014915384,688.36344314617,
Junior Men 9-12,10,129882,Patrick,Tripien,Menlo Velo Cyclocross,35:06.4,,688.16897873737,707.54516471925,
Junior Men 9-12,11,136357,Dominic,Vaughn-luma,,36:25.8,,679.94485084616,726.72688629233,
Junior Men 9-12,12,137747,Sean,Obregon,,39:17.5,,650,745.90860786541,
Junior Men 9-12,13,137748,Miles,Kramer,Klan Kramer,39:40.8,,650,765.0903294385,
Junior Women 15-18,1,27752,Cayla,Crockell,Ventana,28:59.6,,,,
Junior Women 15-18,2,47916,Madelyn,Swanson,Pen Velo Racing/Summit Bicycles,35:31.5,,,,
Junior Women 9-14,1,122652,Bridgett,Barwick,Family Cycling Center,34:54.7,,,,
Junior Women 9-14,2,137749,Hope,Crockwell,Ventana,35:50.2,,,,
Junior Women 9-14,3,134054,Christine,Bachar,,29:18.8,,,,
Junior Women 9-14,4,136359,Erin,Kate mckitterick,Pen Velo Racing/Summit Bicycles,19:04.4,,,,
Men 35 A,1,154359,Justin,Robinson,Santa Cruz Factory Rac,43:43.1,,221.34774058233,198.94834625426,
Men 35 A,2,1665,Jonathan,Baker,Chico Masters,43:54.6,,216.27907167884,208.19452447839,
Men 35 A,3,49785,Justin,Thomas,Reno Wheelman,44:21.5,,233.12352645231,217.44070270251,
Men 35 A,4,87590,Sage,Aldebaran,cx nation,45:03.7,,294.10722156703,226.68688092663,
Men 35 A,5,12523,Murray,Swanson,Pen Velo Racing/Summit,45:09.3,,247.69936680394,235.93305915075,
Men 35 A,6,81426,Curtis,Smith,Real Wheels,45:20.8,,313.96795217914,245.17923737488,
Men 35 A,7,25936,Jason,Benford,,45:21.5,,295.07156829446,254.425415599,
Men 35 A,8,39627,Patrick,Miller,ZAAVY Factory Racing,46:26.1,,288.8422268899,263.67159382312,
Men 35 A,9,39534,Brad,Cannella,SLO NEXUS GYM ONE,46:33.7,,312.68818486083,272.91777204724,
Men 35 A,10,13101,Matthew,Kramer,Jackroo Racing,46:58.1,,342.4028716743,282.16395027137,
Men 35 A,11,32892,Ken,Dick,Voler/HRS/Clif/RockLobster,47:16.6,,312.30684739359,291.41012849549,
Men 35 A,12,13021,Anastasio,Flores jr,Cal Giant Strawberries,47:27.4,,341.66257212219,300.65630671961,
Men 35 A,13,37887,William,Kemper,Quadilla,47:54.8,,321.69803186668,309.90248494373,
Men 35 A,14,26754,Mark,Howard,Sun Power Racing,47:56.6,,272.75364441264,319.14866316786,
Men 35 A,15,133292,Will,Bachar,,48:17.3,,342.28516355609,328.39484139198,
Men 35 A,16,7674,Brian,Staby,CX Nation,48:29.8,,327.64935826864,337.6410196161,
Men 35 A,17,12788,Rick,Hunter,Hunter Cycles/Fresh Ai,49:20.2,,316.59929446904,346.88719784022,
Men 35 A,18,58128,Andrew,Vontz,#RawSteelThugs,49:33.8,,345.06157957753,356.13337606435,
Men 35 A,19,12540,Geoff,Wilcox,Dolore Grotta,50:13.7,,359.87943270095,365.37955428847,
Men 35 A,20,32941,Bryan,Cheung,Pen Velo Racing/Summit Bicycles,50:31.3,,380.51032788954,374.62573251259,
Men 35 A,21,12563,Dean,Poshard,,50:48.1,,367.12955518918,383.87191073671,
Men 35 A,22,12510,Matthew,Triska,Dolore Grotta,44:57.3,,389.69522387379,393.11808896084,
Men 35 A,23,110184,James,Schek,Pen Velo Racing/Summit,45:10.5,,449.49732647749,402.36426718496,
Men 35 A,24,135988,Anthony,Mangieri,,46:48.4,,455.57046242315,411.61044540908,
Men 35 A,25,12532,Brock,Dickie,Ibis/Buy-cell.com,33:53.5,,299.05158243912,420.8566236332,
Men 35 A,26,39564,Dean,Dealy,Verge Sport,14:38.2,,402.28363454896,430.10280185732,
Men 35 B,1,42186,Josh,Tabije,Caletti Cycles/Ninkasi,36:10.8,,403.74546002947,356.74767384332,
Men 35 B,2,118737,Peter,Nyberg,,36:35.7,,417.77652190034,368.47361684268,
Men 35 B,3,49734,Jeff,Bilodeau,Cushman & Wakefield Ra,37:29.7,,445.28052626674,380.19955984204,
Men 35 B,4,136360,Dustin,Vaughn-luma,unattached,37:34.8,,330,391.9255028414,
Men 35 B,5,110163,Maxence,Nachury,Roaring Mouse,37:55.1,,437.58745516428,403.65144584076,
Men 35 B,6,65571,Aaron,Ofsiany,Team Roaring Mouse,37:57.4,,436.43014177863,415.37738884012,
Men 35 B,7,200896,Daniel,Winterberg,Vive La Tarte CX - Huc,38:14.3,,414.11687028908,427.10333183948,
Men 35 B,8,12474,Joshua,Rebol,Giro,38:37.2,,465.93746200844,438.82927483884,
Men 35 B,9,30386,Matthew,Allen,Family Cycling Center,39:23.3,,303.32180480329,450.5552178382,
Men 35 B,10,137750,Hector,Moya,Austin Bikes Racing,39:26.9,,330,462.28116083756,
Men 35 B,11,81422,Eric,Strempke,Team Roaring Mouse,39:31.9,,487.17416568663,474.00710383692,
Men 35 B,12,69259,Ty,Salsbery,FortnerGardens.com,39:49.1,,513.2363004282,485.73304683628,
Men 35 C,1,79909,Rozel,Tupaz,Cushman & Wakefield,31:49.7,,425.56709360438,416.50536031661,
Men 35 C,2,126057,Scott,Freiermuth,Menlo Velo Cyclocross,32:38.2,,474.76962910809,427.73214574237,
Men 35 C,3,122542,Lynden,Mclaughlan,Kovarus Wells Fargo Racing Team,32:50.1,,520.90474879642,438.95893116814,
Men 35 C,4,96316,Kenneth,Salvail,Pen Velo Racing/Summit Bicycles,33:10.1,,474.34454086,450.1857165939,
Men 35 C,5,28342,Michael,Tabtabai,unattached,33:58.2,,540,461.41250201966,
Men 35 C,6,120360,?james,Mardakis,BRECycling,34:35.6,,447.53454831367,472.63928744542,
Men 35 C,7,133304,Todd,Freiermuth,Menlo Velo Cyclocross,35:18.7,,536.11497020831,483.86607287119,
Men 35 C,8,3819,,Unknown,,35:38.2,,465.51029605183,495.09285829695,
Men 35 C,9,131946,Joseph,Defao,,35:58.8,,441.7129881723,506.31964372271,
Men 35 C,10,137743,Jim,Cordeno,Team City Racing,36:27.3,,540,517.54642914847,
Men 35 C,11,13269,Carmelo,Rios,Plus 3 Network,36:28.7,,599.16392490565,528.77321457424,
Men 35 C,12,126060,Ramon,Figueroa,,28:24.5,,566.2124616333,540,
Men 35 C,13,89811,Gil,Escober,,28:31.2,,551.24800447183,551.22678542576,
Men 35 C,14,76433,Alex,Lappe,Menlo Velo Cyclocross,29:08.9,,547.65317779066,562.45357085153,
Men 35 C,15,54024,Mark,Lyttle,,29:10.8,,581.65603545251,573.68035627729,
Men 35 C,16,133300,Jeff,Moule,,29:23.5,,547.4477135382,584.90714170305,
Men 35 C,17,131951,Alvin,Carpenter,Davis Bike Club Race Team,29:51.3,,546.14872327871,596.13392712881,
Men 35 C,18,12886,Michael,Holzer,,30:08.1,,540,607.36071255458,
Men 35 C,19,171420,Eric,Werner,SSL,30:31.6,,540.82095429065,618.58749798034,
Men 35 C,20,123404,Robert,Wyland,,30:56.9,,597.85547923225,629.8142834061,
Men 35 C,21,90536,Tim,Turnbull,Los Gatos Bicycling Race Club,31:26.1,,628.38190767642,641.04106883186,
Men 35 C,22,3819,,Unknown,,33:46.5,,465.51029605183,652.26785425763,
Men 45 A,1,1728,Todd,Hoefer,California Giant Berry,45:47.2,,270.73893288799,254.63379459019,
Men 45 A,2,12519,Mark,Howland,Family Cycling Center/,46:51.9,,277.49766793315,261.46418224708,
Men 45 A,3,46366,Matt,Shelton,,46:53.4,,299.83928576166,268.29456990397,
Men 45 A,4,12779,Stacey,Sell,Family Cycling Center/,47:02.5,,321.37055662352,275.12495756086,
Men 45 A,5,12520,Brij,Lunine,CX Nation,47:08.1,,331.8170054129,281.95534521774,
Men 45 A,6,1393,Basil,Moutsopoulos,Hup United,47:38.4,,301.4716766957,288.78573287463,
Men 45 A,7,12908,Tim,Cannard,Buy-Cell.com / Ibis,47:46.9,,337.29505311784,295.61612053152,
Men 45 A,8,23102,Mark,Acker,NEST,47:48.7,,309.18968928769,302.44650818841,
Men 45 A,9,8884,George,Smith,Menlo Velo Cyclocross,48:16.2,,366.38319679162,309.27689584529,
Men 45 A,10,1727,Kristopher,Auer,C3 Twenty 20 Cycling,48:28.6,,289.46149812975,316.10728350218,
Men 45 A,11,49805,Justin,Eatinger,Pen Velo Racing/Summit,48:29.7,,440,322.93767115907,
Men 45 A,12,12528,Eric,Bustos,Cal Giant Specialized,48:38.1,,338.21980226518,329.76805881596,
Men 45 A,13,12538,John,Kammeyer,Pen Velo Racing/Summit,48:52.4,,354.45877727336,336.59844647284,
Men 45 A,14,78495,Miles,Keep,Menlo Velo Cyclocross,49:00.8,,370.28565444484,343.42883412973,
Men 45 A,15,18987,Chad,Rosser,SJBC,49:02.7,,340.24931998331,350.25922178662,
Men 45 A,16,3874,David,Allen,Mike's Bikes p/b Incas,49:04.3,,354.32586011781,357.08960944351,
Men 45 A,17,39576,Brian,Mccain,Family Cycling Center,49:06.3,,357.08960944351,363.91999710039,
Men 45 A,18,71482,Jess,Couch,,49:16.5,,402.1655238983,370.75038475728,
Men 45 A,19,54070,Matt,Rolandson,CSMO,49:18.6,,390.65604630542,377.58077241417,
Men 45 A,20,110174,Chris,Becker,Ca Technologies Racing,49:20.7,,352.77615655607,384.41116007106,
Men 45 A,21,24414,Mark,Masteras,Dolore Grotta,49:22.2,,388.67046260348,391.24154772794,
Men 45 A,22,13281,John,Cheetham,Performance Cyling,50:05.6,,395.08542541241,398.07193538483,
Men 45 A,23,61444,David,Tripier,Menlo Velo Cyclocross,43:03.8,,357.96334048779,404.90232304172,
Men 45 A,24,12780,Steve,Hess,Project Bike Trip,43:38.4,,378.92740043524,411.73271069861,
Men 45 A,25,56660,Chris,Cowart,Pen Velo Racing/Summit,43:39.9,,416.56589961901,418.56309835549,
Men 45 A,26,12968,Tom,Taylor,Team Roaring Mouse,43:52.4,,438.27183745838,425.39348601238,
Men 45 A,27,24573,Phillip,Sims,unattached,43:57.8,,440,432.22387366927,
Men 45 A,28,12543,Carl,Hekkert,Plus 3 Network,44:27.4,,406.30633517985,439.05426132616,
Men 45 A,29,38912,Dan,Lee,Velo Fratello,45:42.4,,446.58658383341,445.88464898305,
Men 45 A,30,71054,Dave,Livingston,Plus 3 Network,28:26.4,,338.16206255804,452.71503663993,
Men 45 A,31,3819,,Unknown,,21:36.3,,465.51029605183,459.54542429682,
Men 45 B,1,75962,Steve,Hindman,Pen Velo Racing / Summit Bikes,36:31.5,,368.82366731485,322.15556295519,
Men 45 B,2,22778,Ilya,Cantor,Triforce,36:48.6,,376.66481516436,331.60919626369,
Men 45 B,3,123401,Warren,Marshall,Zavvy Factory Racing,37:00.4,,387.63639580536,341.06282957219,
Men 45 B,4,133312,Jim,Perrira,ZAAVY Factory Racing,37:18.4,,372.71842298979,350.51646288069,
Men 45 B,5,49867,Brian,Ferrario,Menlo Velo Cyclocross,37:39.3,,387.67511615537,359.97009618919,
Men 45 B,6,71053,Gerry,Hatcher,Scotts Valley Cycle Sp,37:47.7,,386.88418785947,369.42372949769,
Men 45 B,7,12760,Craig,Ball,Voler/HRS/Clif/Rock Lo,37:55.7,,426.94224328575,378.87736280619,
Men 45 B,8,79908,Shawn,Becker,Pen Velo Racing/Summit,37:58.2,,424.10429721595,388.33099611469,
Men 45 B,9,71452,Tom,Switzer,Pen Velo Racing/Summit,38:06.3,,413.47649980781,397.78462942319,
Men 45 B,10,121146,Jason,Rimmer,,38:12.5,,464.19588225049,407.23826273169,
Men 45 B,11,43970,Tim,Noel,1K2GO/Burris Logistics,38:30.3,,374.0386766975,416.69189604019,
Men 45 B,12,78461,Shon,Grabbe,Menlo Velo Cyclocross,38:36.1,,398.79231861724,426.14552934869,
Men 45 B,13,12675,Frank,Kalcic,Voler/HRS/Clif/Rock Lo,39:07.4,,497.07807159255,435.59916265719,
Men 45 B,14,133295,Bobby,Griffin,,39:09.4,,407.73062812375,445.05279596569,
Men 45 B,15,13026,Scott,Zavack,Buy-Cell.com / Ibis,39:11.1,,451.0593162817,454.50642927419,
Men 45 B,16,126058,Jim,Atkinson,,39:14.5,,445.05279596569,463.96006258269,
Men 45 B,17,13279,Steve,Anderson,Team Roaring Mouse,39:41.3,,536.49136732422,473.41369589119,
Men 45 B,18,4203,Raymond,Mendoza,Praxis,39:50.6,,462.46957402071,482.86732919969,
Men 45 B,19,5782,Mark,Mckenney,Cape Cod Mountain Bike,41:07.5,,468.36862641476,492.32096250818,
Men 45 B,20,13055,Mike,Schaller,,41:56.1,,524.51643906485,501.77459581668,
Men 45 B,21,56491,Robert,Evans,Evans Energy Systems,42:05.1,,553.57116875467,511.22822912518,
Men 45 B,22,78489,Detlef,Adam,Voler/HRS/Clif/Rock Lo,42:18.8,,533.43750767617,520.68186243368,
Men 45 B,23,12699,Juan,Ortiz,Bianchi USA,43:18.2,,498.51690811603,530.13549574218,
Men 45 B,24,12885,Ray,Alvarez,HUP United,36:19.4,,556.97559802237,539.58912905068,
Men 45 B,25,41250,Brandon,Reif,crossiscoming.com,22:22.6,,408.67489385318,549.04276235918,
Men 45 B,26,123876,Chris,Baker,Spokesman,08:19.4,,527.66093947575,558.49639566768,
Men 45 B,27,3819,,Unknown,,22:19.1,,465.51029605183,567.95002897618,
Men 55,1,1723,Henry,Kramer,Cal Giant Specialized,47:25.3,,291.96736827334,287.62298711582,
Men 55,2,12988,Larry,Hibbard,Family Cycling Center,47:26.8,,352.16133575484,299.31324252009,
Men 55,3,14458,Robert,Meighan,Cal Giant Specialized,48:24.1,,315.6628284849,311.00349792436,
Men 55,4,82774,Mike,Warren,Velo Fratello,48:46.4,,347.31579028669,322.69375332863,
Men 55,5,12657,Joe,Fabris,Fightin' Bobas / Plus,48:57.9,,359.62703840876,334.3840087329,
Men 55,6,12654,Bill,Sans,Plus 3 Network,48:59.3,,394.15924652743,346.07426413717,
Men 55,7,12942,Karl,Ehlert,Sunpower Racing,43:22.1,,432.8419116517,357.76451954144,
Men 55,8,27718,John,Walter,Lulu's Cyclery,43:23.7,,399.03443291419,369.45477494571,
Men 55,9,12622,Dane,Grant,Team Roaring Mouse,43:25.3,,399.58968147389,381.14503034998,
Men 55,10,29775,Jeff,Townsend,Plus 3 Network,43:47.4,,394.07830778828,392.83528575425,
Men 55,11,3647,John,Brown,Family Cycling Center,44:01.6,,432.93037600671,404.52554115852,
Men 55,12,27715,Jim,Lund,,44:17.8,,386.43702938881,416.21579656279,
Men 55,13,12656,Jon,Suzuki,,44:43.6,,475.24026175342,427.90605196706,
Men 55,14,12008,Jim,Gentes,,44:54.5,,394.0671802326,439.59630737133,
Men 55,15,38206,Rick,Ortenblad,,45:42.4,,487.01324792751,451.28656277561,
Men 55,16,122659,Robert,Fetherston,Monte Vista Velo,45:55.9,,540,462.97681817988,
Men 55,17,96318,Mark,Koenig,Pen Velo Racing/Summit,46:49.1,,531.16793788547,474.66707358415,
Men 55,18,12449,Jim,Lentfer,Plus 3 Network,48:00.7,,522.63226662553,486.35732898842,
Men 55,19,13093,Joseph,Crabtree,,48:22.3,,485.29152663185,498.04758439269,
Men 55,20,9187,Tim,Smith,Vista Velo Racing,48:25.8,,512.68685916183,509.73783979696,
Men 55,21,2432,Paul,Sadoff,Voler/HRS/Clif/Rock Lo,49:44.8,,497.53220478353,521.42809520123,
Men 55,22,69271,Terrence,Langeman,Pen Velo Racing/Summit,07:33.4,,467.80225962527,533.1183506055,
Men 65,1,2438,John,Elgart,Alto Velo,41:09.5,,,,
Men 65,2,12606,Hank,Mini,Team Roseville Cyclery,42:12.8,,,,
Men 65,3,137751,Kenneth,Zukin,unattached,35:42.4,,,,
Men 65,4,12607,Ric,Kellen,Mellow Motors,37:00.3,,,,
Men B,1,133314,Conner,Moliner,Family Cycling Center,34:14.1,,333.63262840388,291.28187059401,
Men B,2,86736,Rob,Martone,Family Cycling Center,34:19.4,,339.12844564185,296.71777706431,
Men B,3,103871,Hans,Van housen,Cycledelicats,34:20.8,,349.17760943318,302.15368353461,
Men B,4,115299,James,Stonich,Mikes Bikes,34:33.5,,339.74760584502,307.58959000491,
Men B,5,103877,David,Mongan,,35:11.9,,366.39483528909,313.02549647521,
Men B,6,105784,Rj,Rabe,TCB CX LOW,35:13.5,,353.79979910509,318.46140294551,
Men B,7,101390,Jed,Wilson,Caletti Cycles/Ninkasi Brewing,35:14.9,,380.04317507074,323.89730941581,
Men B,8,111463,Geoff,Best,TCB CX LOW,35:23.5,,374.84984067606,329.33321588611,
Men B,9,96532,William,Sawyer,Box Dog CX,35:25.2,,381.2971282502,334.76912235641,
Men B,10,85700,Riley,Marmesh,KING KOG,35:30.4,,325.20501782864,340.20502882671,
Men B,11,108053,Timber,Weiss,Velo Reno,35:33.7,,373.49956508465,345.64093529701,
Men B,12,111452,Nick,Keane,TCB CX LOW,35:39.4,,367.65543471201,351.07684176731,
Men B,13,123380,Jose,Reynado,unattached,35:42.6,,378.32806588772,356.51274823761,
Men B,14,106896,Stuart,Watson,Cushman & Wakefield Racing,35:43.9,,362.29904657745,361.9486547079,
Men B,15,123417,Chris,Resendez,Spokesman,35:45.5,,369.35017636818,367.3845611782,
Men B,16,113490,Joey,Stanwyck,Caletti Cycles/Ninkasi Brewery,36:08.5,,376.98178675411,372.8204676485,
Men B,17,127130,Justin,Sorensen,Crooked Beak Cycling,36:10.4,,399.91022424553,378.2563741188,
Men B,18,129885,Reed,Williams,Pen Velo Racing/Summit Bicycles,36:11.5,,415.92033811264,383.6922805891,
Men B,19,73697,Sean,Chon,vive la tarte cx p/b Huckleberry Bicycles,36:21.3,,402.14760755242,389.1281870594,
Men B,20,5108,Eric,Lonowski,,36:36.1,,412.31181821923,394.5640935297,
Men B,21,3819,,Unknown,,36:43.9,,465.51029605183,400,
Men B,22,20917,Zach,Rotstein,The Athletic Community,36:55.8,,446.73542721266,405.4359064703,
Men B,23,122999,Marcus,Pippin,,36:58.4,,427.80104083458,410.8718129406,
Men B,24,137752,Will,Libby,Oknot,37:02.7,,400,416.3077194109,
Men B,25,104291,Graham,Lierley,,37:07.6,,374.16548239044,421.7436258812,
Men B,26,72223,Andrea,Kopp,,37:13.8,,407.97009535258,427.1795323515,
Men B,27,49890,Javier,Valencia,Voler/HRS/Clif/Rock Lobster,37:44.3,,407.04174769764,432.6154388218,
Men B,28,118715,Alex,Hoffman,Cycledelicats,37:51.6,,432.04876250935,438.0513452921,
Men B,29,119266,Kyle,Taylor,ORNOT,38:03.3,,388.6253873322,443.48725176239,
Men B,30,49868,Chris,Neher,off the chain bikes,38:07.2,,423.71050993913,448.92315823269,
Men B,31,133318,Samuel,Shaffer,,38:15.9,,441.1650069893,454.35906470299,
Men B,32,3819,,Unknown,,38:33.4,,465.51029605183,459.79497117329,
Men B,33,77447,Scott,Schoenwaelder,,38:43.7,,458.52220611439,465.23087764359,
Men B,34,22258,Nikita,Petrov,,38:44.8,,432.42011921172,470.66678411389,
Men B,35,81409,Kevin,Burlinson,,38:54.8,,512.53329973274,476.10269058419,
Men B,36,111425,Mike,Umbarger,,39:42.4,,453.6048575961,481.53859705449,
Men B,37,51926,Nick,Nesbitt,IBIS/Buy-Cell.com,40:39.8,,460.73015745063,486.97450352479,
Men B,38,137753,Brenden,Mitchell,unattached,40:53.2,,400,492.41040999509,
Men B,39,123415,Nathan,Beckett,Cycledelicats,41:22.7,,468.05860595195,497.84631646539,
Men B,40,126069,Simon,Gilbert,,30:15.9,,512.14164360907,503.28222293569,
Men C,1,123381,Greg,Evans,Menlo Velo Cyclocross,31:57.3,,461.45055775148,413.43285357042,
Men C,2,123384,Nicholas,Cabales,sjbc,31:58.4,,446.34649447792,430.37521762893,
Men C,3,89124,C.,Dufour,,32:53.8,,480.48322965196,447.31758168745,
Men C,4,137741,Gordon,Williams,unattached,33:16.7,,540,464.25994574597,
Men C,5,109816,Mike,Ammen,,34:51.4,,517.24098990391,481.20230980449,
Men C,6,81416,Justin,Char,,34:53.1,,512.93308593915,498.14467386301,
Men C,7,136352,Josh,Mercado,unattached,36:22.8,,507.6,515.08703792153,
Men C,8,58202,Christian,Templeton,,37:34.3,,632.21935260587,532.02940198005,
Men C,9,118699,Ivan,Llamas,,37:35.5,,540,548.97176603857,
Men C,10,121137,Trenton,South,Team Awesome,29:12.9,,592.09665866026,565.91413009709,
Men C,11,137742,Kirk,Williams,unattached,30:20.1,,540,582.85649415561,
Men C,12,3819,,Unknown,,33:42.2,,465.51029605183,599.79885821413,
Open Men A,1,29757,Tobin,Ortenblad,California Giant / Specialized,00:59.4,,189.03156640322,189.03156640322,
Open Men A,2,142248,Max,Judelson,Voler/HRS/Clif/Rock Lobster,01:34.4,,231.17205936317,194.28932183515,
Open Men A,3,17753,Michael,Larson,Velo Reno,01:36.4,,237.57853079714,198.59425414405,
Open Men A,4,154359,Justin,Robinson,Santa Cruz Factory Racing,01:56.5,,221.34774058233,202.89918645296,
Open Men A,5,2790,Scott,Chapin,Santa Cruz Factory Racing,01:57.6,,218.01333955887,207.20411876187,
Open Men A,6,7923,Gareth,Feldstein,Reel Wheels,02:11.2,,244.20124737119,211.50905107078,
Open Men A,7,23233,Kurt,Wolfgang,Marin Bikes,03:10.4,,258.30918977074,215.81398337968,
Open Men A,8,153689,Benjamin,Gomez - villafane,Muscle Milk/Specialized,03:26.8,,261.38688003583,220.11891568859,
Open Men A,9,81425,Ryan,Grenier,Velo Fratello,03:43.4,,253.17368514717,224.4238479975,
Open Men A,10,49785,Justin,Thomas,Reno Wheelman,04:14.6,,233.12352645231,228.72878030641,
Open Men A,11,12567,Cameron,Falconer,Hunter Cycles/Fresh Air,04:21.9,,259.1204125289,233.03371261531,
Open Men A,12,81940,Scott,Hooper,Real Wheels,04:35.7,,281.03752734788,237.33864492422,
Open Men A,13,71527,Sean,Estes,Cyclesport Specialized,04:44.8,,250.10668448932,241.64357723313,
Open Men A,14,133328,Adam,Kessleman,ORNOT,05:04.5,,275.43510642236,245.94850954204,
Open Men A,15,58547,Andrew,Nelson,vive la tarte,05:13.3,,370.32160989035,250.25344185094,
Open Men A,16,79734,Brad,Handel,Fresh Air / Hunter Cyles,05:16.2,,303.89224802486,254.55837415985,
Open Men A,17,14068,Christopher,Kelly,Evergreen Cycling,05:25.1,,274.56735268252,258.86330646876,
Open Men A,18,42189,Kailin,Waterman,Voler/HRS/Clif/Rock Lobster,06:32.8,,315.32150166542,263.16823877767,
Open Men A,19,16243,Joe,Brennan,,06:52.7,,324.96465258526,267.47317108657,
Open Men A,20,32927,Derek,Yarra,MASH SF,07:39.8,,264.9495975195,271.77810339548,
Open Men A,21,98085,Ryan,Gallagher,TCB X LOW,08:09.9,,320.80559886913,276.08303570439,
Open Men A,22,19009,Keith,Hillier,Herbalife p/b Marc Pro - Strava,08:19.1,,238.79326674678,280.38796801329,
Open Men A,23,99893,Anderson,Shepard,,01:44.6,,317.86209172208,284.6929003222,
Open Men A,24,132085,Matt,Moseley,unattached,01:54.7,,350.35726533255,288.99783263111,
Open Men A,25,81429,Ramon,Jalquez,TCB CX LOW,02:34.4,,250,293.30276494002,
Open Men A,26,30811,Chris,Seymour,Santa Cruz Factory Racing,03:32.4,,346.84905880891,297.60769724892,
Open Men A,27,24174,Travis,T,Hunter Cycles/Fresh Air,03:50.8,,368.77814322157,301.91262955783,
Open Men A,28,54103,Daryl,Rogers,,04:05.9,,367.52502223651,306.21756186674,
Open Men A,29,39784,Fred,Cauthen,Fresh Air/Hunter Cycles,05:35.6,,313.93606529479,310.52249417565,
Open Men A,30,103862,Aidan,Malmberg,Family Cycling Center,09:55.9,,354.53065024637,314.82742648455,
Open Men A,31,10014,Chas,Christiansen,TCB CX LOW,38:27.3,,258.90910144493,319.13235879346,
Open Men A,32,1665,Jonathan,Baker,Chico Masters,30:47.7,,216.27907167884,323.43729110237,
Open Men A,33,31616,Justin,Abbott,Voler/HRS/Clif/Rock Lobster,31:41.1,,256.58108216608,327.74222341128,
Open Men A,34,86018,William,Johnson,unattached,13:32.2,,426.6082438752,332.04715572018,
Single Speed A,1,37363,Ryan,Rinn,vive la tarte cx - Huckleberry Bicycles,04:51.5,,273.76536633665,242.46082308953,
Single Speed A,2,79356,Alex,Kramer,Quadzilla,05:36.4,,276.5796255838,257.67421179611,
Single Speed A,3,95154,Emery,Wedel,Caletti Cycles/Ninkasi Brewing,06:00.1,,332.9752195632,272.88760050268,
Single Speed A,4,113640,Brenden,Lehman,,06:04.1,,244.4271483389,288.10098920925,
