First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matt,Luse,Storm Eva Bandman,2018-10-21,Men Cat 5,34,38,653.60161932764,
Matt,Luse,Commonwealth Eye Surgery Promotion Cross Race,2018-09-23,Men Cat 5,25,28,656.33471055429,
Matt,Luse,BLOOMINGCROSS,2018-09-16,Men Cat 5,28,32,672.76947679973,
Noah,Reckers,Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men Cat 5,22,24,650.49611724882,
Noah,Reckers,Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men Cat 5,24,24,650.49611724882,
Noah,Reckers,Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men Cat 5,18,25,590.45073509195,
Jared,Reckers,Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men Cat 5,23,25,640.90147018389,
Noah,Reckers,Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men   Cat 4/Cat 4 40+/Junior  15-18,37,44,618.19379999668,
Lowell,Engelking,Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men   Cat 4/Cat 4 40+/Junior  15-18,40,44,641.83526455547,
Lowell,Engelking,Cincinnati Cyclocross Day 2,2017-10-29,Men Cat 4,83,89,649.97348344515,
Lowell,Engelking,Storm Eva Bandman,2017-10-22,Men   Cat 4/Cat 4 40+/Junior  15-18,71,82,644.19467868094,
Nathan,Kahlenbeck,Storm Eva Bandman,2017-10-22,Men Cat 5,1,41,387.4896797471,
Joe,Kahlenbeck,Storm Eva Bandman,2017-10-22,Men Cat 5,27,41,588.16115376407,
Nathan,Kahlenbeck,Brookside Cyclocross Cup,2017-10-8,Men Cat 5,4,47,447.80780526717,
Lowell,Engelking,Brookside Cyclocross Cup,2017-10-8,Men Cat 4/Cat 4 40+/Junior M 15-18,59,81,637.29828835087,
Lowell,Engelking,Commonwealth Eye Surgery Promotion Cross Race,2017-09-24,Men Cat 5,24,32,609.02072404227,
Noah,Reckers,BLOOMINGCROSS,2017-09-17,Men Cat 5,25,58,527.63045756766,
Elizabeth,Kieffer,Bloomingcross,2013-09-15,Women Cat 1/2/3,24,35,532.78642591254,
