Race Name,Race Date,Category Name,Place,Total Racers,Points
Het Meer,2022-09-4,Category 4 Women,3,12,523.18754835096,
Corn Cross,2022-09-11,Category 2/3 Women,2,5,,
Portland Trophy Cup,2022-09-13,Women 3/4,3,31,499.78539002144,
Harvest Cyclocross Series: Can Chaser Cross,2022-09-17,Category 2/3 Women,DNF,2,,
JubelCross,2022-09-18,Category 2/3 Women,3,3,,
Portland Trophy Cup,2022-09-20,Women 3/4,1,32,484.36775771705,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Category 2/3 Women,4,6,486.93546701071,
Portland Trophy Cup,2022-09-27,Women 3/4,2,32,465.59087013802,
Portland Trophy Cup,2022-10-4,Women 3/4,3,29,498.8036762748,
Portland Trophy Cup,2022-10-11,Women 1/2,4,9,419.54017104172,
'Cross Crusade - PIR Infield,2022-10-23,Category 1/2 Women,10,11,493.5886140487,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 1/2 Women,7,8,491.34548272564,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Category 1/2 Women,6,6,488.01973451898,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Women Senior 19-29,2,4,,
Bridge City CX - OBRA Cyclocross Championships Day 2,2022-11-6,Women Category 2/3,5,10,469.12069093056,
'Cross Crusade - Fernwood Quarry,2022-11-13,Category 1/2 Women,7,7,527.60991043612,
'Cross Crusade - Barton Park,2022-11-20,Category 1/2 Women,9,10,492.12684210267,
Het Meer CX,2023-09-3,Cat 1/2 Women,6,10,401.22336155614,
Het Meer CX,2023-09-3,Singlespeed Women,2,18,381.58744849772,
Corn Cross,2023-09-10,Category 1/2 Women,13,15,459.17168752383,
Corn Cross,2023-09-10,Singlespeed Women,5,19,436.22009891123,
Portland Trophy Cup,2023-09-12,Women 1/2,8,14,469.43714857131,
Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Category 1/2 Women,7,8,476.26080693243,
Portland Trophy Cup,2023-09-26,Women 1/2,12,16,481.53391127409,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Category 1/2 Women,6,7,508.22739093109,
Portland Trophy Cup,2023-10-3,Women 1/2,6,17,436.749691739,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 1/2 Women,9,12,441.08168840167,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Singlespeed Women,9,13,519.2592046327,
Portland Trophy Cup,2023-10-10,Women 1/2,9,15,463.71973833155,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 1/2 Women,10,11,466.31857449533,
Portland Trophy Cup,2023-10-17,Women 1/2,12,22,445.69584433084,
Cyclocross Crusade: Cascade Locks,2023-10-28,Category 1/2 Women,6,9,456.401299196,
Cyclocross Crusade: Cascade Locks,2023-10-29,Category 1/2 Women,11,15,456.19194354327,
Cyclocross Crusade: Cascade Locks,2023-10-29,Singlespeed Women,13,16,608.97703333369,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Women Elite UCI,18,20,478.17080478924,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Women Elite Pan American Championships,14,16,492.38344098421,
