Race Name,Race Date,Category Name,Place,Total Racers,Points
Knoxie Cross #1,2011-11-26,CX Masters 35-44,1,9,280.15420485118,
Knoxie Cross #1,2011-11-26,CX Cat 3,1,5,,
KnoxVelo CX #1,2011-12-17,CX Masters 35-44,1,3,,
KnoxVelo CX #1,2011-12-17,CX Pro/1/2/3,1,3,,
KnoxVelo CX #2,2012-01-14,CX Single Speed,1,2,,
KnoxVelo CX #2,2012-01-14,CX Pro/1/2/3,1,4,,
KnoxVelo CX #3,2012-01-15,CX Pro/1/2/3,1,5,,
KnoxVelo CX #3,2012-01-15,CX Single Speed,1,2,,
Knoxie Cross,2012-01-28,Men Singlespeed  ,1,3,,
Knoxie Cross,2012-01-28,Men Pro/Cat 1/2  ,1,5,,
Knoxie Cross,2012-01-29,Men Pro/Cat 1/2  ,2,4,,
Turkey Cross,2012-11-24,CX Single Speed,6,9,437.9246967495,
Turkey Cross,2012-11-24,CX Pro/1/2,5,8,298.54823079854,
Knoxville Psycho Cross #1,2012-12-15,CX Single Speed,2,4,,
Knoxville Psycho Cross #1,2012-12-15,CX Pro/1/2,2,3,,
