Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2007-10-7,Men B,27,90,374.57875608877,
Cross Crusade - Horning's Hideout,2007-10-14,Men B,33,77,419.00373431603,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Men B,23,67,383.91435057833,
Cross Crusade - Barton Park,2007-11-4,Men B,25,75,383.2743153291,
Cross Crusade - Estacada,2007-11-11,Men B,26,84,377.43456829907,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Men B,26,73,377.74942490556,
Kruger's Crossing CX Classic,2007-11-25,Men B,11,29,426.06940404315,
USGP Toyota Portland Cup,2007-12-1,B Men                                      114    ,38,101,417.51976119092,
Irish National Championships 2014,2014-01-12,Elite Men - Championship race,28,39,273.34784441467,
Irish National Championships,2015-01-11,Men Elite,29,34,282.06433547352,
Irish National Championships Masters Men,2020-01-12,Masters Men 40+,36,52,424,
