First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rob,Hope,GobbleCross 2023,2023-11-19,Men MTB,6,13,519.11767884142,
Alejandro,Medina,Santa Cross Day 2,2022-12-19,MASTER Men 55+ (CX1-5),2,8,415.13456419589,
Wyatt,Funk,SoCalCross SCPS2: Turkey Trot Cross Weekend - Costa Mesa!,2021-11-28,Men's B,11,15,424.60768447746,
Preston,Riseling,SoCalCross SCPS2: Turkey Trot Cross Weekend - Costa Mesa!,2021-11-28,1,5,5,,
Alejandro,Medina,SoCalCross SCPS2: Turkey Trot Cross Weekend - Costa Mesa!,2021-11-28,MASTER MEN 55+,3,23,437.36506201172,
Al,Morinaka,SoCalCross SCPS2: Turkey Trot Cross Weekend - Costa Mesa!,2021-11-28,MASTER MEN 55+,21,23,642.63493798828,
Mike,Mcmahon,SCPS #2: Turkey Trot Cross Weekend – Costa Mesa,2021-11-28,Masters Men 55+,3,27,480.08250100417,
Preston,Riseling,SCPS #2: Turkey Trot Cross Weekend – Costa Mesa,2021-11-28,Masters Men 55+,4,27,504.0495006025,
Alejandro,Medina,SCPS #2: Turkey Trot Cross Weekend – Costa Mesa,2021-11-28,Masters Men 55+,11,27,707.76899718832,
Wyatt,Funk,SCPS #1: Turkey Trot Cross Weekend – Costa Mesa,2021-11-27,Men's B,11,15,424.60768447746,
Alejandro,Medina,SCPS #1: Turkey Trot Cross Weekend – Costa Mesa,2021-11-27,MASTER MEN 55+,3,29,459.5443406647,
Preston,Riseling,SCPS #1: Turkey Trot Cross Weekend – Costa Mesa,2021-11-27,MASTER MEN 55+,5,29,491.72660439882,
Al,Morinaka,SCPS #1: Turkey Trot Cross Weekend – Costa Mesa,2021-11-27,MASTER MEN 55+,21,29,628.50122526883,
Alejandro,Medina,Calimesa Country Club Cyclocross,2021-11-21,50+ Cat 1-5 Men,2,9,472.57147238502,
Alejandro,Medina,Calimesa Country Club Cyclocross,2021-11-20,45+ Cat 1-5 Men,9,13,481.71524414201,
Mike,Mcmahon,Calimesa Country Club Cyclocross,2021-11-20,50+ Cat 1-5 Men,4,14,465.43024949887,
Alejandro,Medina,Calimesa Country Club Cyclocross,2021-11-20,50+ Cat 1-5 Men,5,14,484.07268712415,
Mark,Milam,SoCalCross #14: Santa Cross Series Finale,2019-12-7,MASTER Men 55+ (CX1-5),2,10,353.09900990093,
Pete,Allen,SoCalCross #14: Santa Cross Series Finale,2019-12-7,MASTER Men 55+ (CX1-5),9,10,503.72110072594,
John,Pennington,SoCalCross #14: Santa Cross Series Finale,2019-12-7,MASTER Men 35+B (CX3-5),4,5,,
Evan,Pennington,SoCalCross #14: Santa Cross Series Finale,2019-12-7,YOUTH Boys age 6-9,1,1,,
John,Pennington,SoCalCross #13: Irvine Lake Sunday,2019-12-1,MASTER Men 35+B (CX3-5),4,7,455.31290480062,
Mark,Milam,SoCalCross #13: Irvine Lake Sunday,2019-12-1,MASTER Men 55+ (CX1-5),4,15,346.27211077618,
Evan,Pennington,SoCalCross #13: Irvine Lake Sunday,2019-12-1,YOUTH Boys age 6-9,1,1,,
Mark,Milan,SoCalCross #12: Irvine Lake Saturday,2019-11-30,MASTERS Men 55+ (CX 1-5),3,8,363.12525290743,
John,Pennington,SoCalCross #12: Irvine Lake Saturday,2019-11-30,MASTERS Men 35+ B (CX 3-5),4,7,455.31290480062,
Evan,Pennington,SoCalCross #12: Irvine Lake Saturday,2019-11-30,YOUTH Boys age 6-9,1,4,,
Mark,Milam,SoCalCross #11: Turkey Trot,2019-11-24,Single Speed Men A (CX1-5),5,10,327.95142942766,
Nathan,Murcia,SoCalCross #11: Turkey Trot,2019-11-24,Men Elite A (CX1-5),24,24,397.75155800091,
Mike,Mcmahon,SoCalCross #11: Turkey Trot,2019-11-24,MASTER Men 35+ A (CX1-5),6,11,365.30448219892,
Mark,Milam,SoCalCross #11: Turkey Trot,2019-11-24,MASTER Men 55+ (CX1-5),4,22,360.90197826225,
Pete,Allen,SoCalCross #11: Turkey Trot,2019-11-24,MASTER Men 55+ (CX1-5),19,22,552.11533345939,
John,Pennington,SoCalCross #11: Turkey Trot,2019-11-24,MASTER Men 35+B (CX3-5),6,12,467.87056343104,
Evan,Pennington,SoCalCross #11: Turkey Trot,2019-11-24,YOUTH Boys age 6-9,1,4,,
Brielle,Mcmahon,SoCalCross #11: Turkey Trot,2019-11-24,JUNIOR Girls 9-14,5,6,737.53029225044,
Mark,Milam,SoCalCross #10: Anza Crossing,2019-11-17,Single Speed Men A (CX1-5),6,8,393.23858157959,
Mark,Milam,SoCalCross #10: Anza Crossing,2019-11-17,MASTER Men 55+ (CX1-5),5,24,352.34558284208,
Pete,Allen,SoCalCross #10: Anza Crossing,2019-11-17,MASTER Men 55+ (CX1-5),22,24,639.05454042269,
John,Pennington,SoCalCross #10: Anza Crossing,2019-11-17,MASTER Men 35+B (CX3-5),3,10,398.16854570935,
Evan,Pennington,SoCalCross #10: Anza Crossing,2019-11-17,YOUTH Boys age 6-9,1,3,,
John,Pennington,SoCalCross #8: Chollas Lake Sunday,2019-11-3,MASTER Men 35+B (CX3-5),3,8,451.20978717416,
Evan,Pennington,SoCalCross #8: Chollas Lake Sunday,2019-11-3,YOUTH Boys age 6-9,1,2,,
Mark,Milam,SoCalCross #7: Chollas Lake Saturday,2019-11-2,MASTERS Men 55+ (CX 1-5),4,9,440.9202787452,
Pete,Allen,SoCalCross #7: Chollas Lake Saturday,2019-11-2,MASTERS Men 55+ (CX 1-5),8,9,528.71315310799,
John,Pennington,SoCalCross #7: Chollas Lake Saturday,2019-11-2,MASTERS Men 35+ B (CX 3-5),5,8,454.64525701541,
Evan,Pennington,SoCalCross #7: Chollas Lake Saturday,2019-11-2,YOUTH Boys age 6-9,1,2,,
Pete,Allen,SoCalCross #5: Spooky Cross Saturday,2019-10-26,MASTERS Men 55+ (CX 1-5),9,10,580.90360032002,
Clint,Allen,SoCalCross #4: MoVal Sunday,2019-10-20,MASTER Men 55+ (CX1-5),8,9,630.03687055024,
John,Pennington,SoCalCross #4: MoVal Sunday,2019-10-20,MASTER Men 35+B (CX3-5),6,8,487.53871176143,
Evan,Pennington,SoCalCross #4: MoVal Sunday,2019-10-20,YOUTH Boys age 6-9,1,4,,
Ian,Summers,SoCalCross #4: MoVal Sunday,2019-10-20,JUNIOR Boys 9-14,5,5,,
Mark,Milan,SoCalCross #3: MoVal Saturday,2019-10-19,Single Speed Men A (CX 1-5),6,13,370.85113729181,
Mark,Milam,SoCalCross #3: MoVal Saturday,2019-10-19,MASTERS Men 55+ (CX 1-5),3,15,348.09977993229,
Pete,Allen,SoCalCross #3: MoVal Saturday,2019-10-19,MASTERS Men 55+ (CX 1-5),15,15,630.08129601337,
Ian,Summers,SoCalCross #3: MoVal Saturday,2019-10-19,JUNIOR Boys 9-14,4,4,,
Ian,Summers,SoCalCross #2: Calimesa Country Club Cross,2019-10-13,Junior Boys 9-14,8,13,619.36096409369,
Mark,Milam,SoCalCross #2: Calimesa Country Club Cross,2019-10-13,Men 50+,2,16,345.92401296008,
Pete,Allen,SoCalCross #2: Calimesa Country Club Cross,2019-10-13,Men 50+,14,16,610.05427645709,
Mark,Milam,SoCalCross #1: Krosstoberfest,2019-10-5,Single Speed Men A (CX 1-5),3,12,354.02425693765,
Mike,Mcmahon,SoCalCross #1: Krosstoberfest,2019-10-5,MASTERS Men 45+ A (CX 1-5),3,10,338.64601480251,
Mark,Milam,SoCalCross #1: Krosstoberfest,2019-10-5,MASTERS Men 55+ (CX 1-5),4,15,371.38274363201,
Evan,Pennington,SoCalCross #1: Krosstoberfest,2019-10-5,YOUTH Boys age 6-9,1,2,,
Brielle,Mcmahon,SoCalCross #1: Krosstoberfest,2019-10-5,JUNIOR Girls 9-14,4,4,,
Mark,Milam,SoCalCross #13: Santa Cross Weekend Day 1 - Moreno Valley,2018-12-15,W3 SAT: MASTERS Men 55+ ( 1-5),3,10,356.17693030405,
Eric,Gier,SoCalCross #13: Santa Cross Weekend Day 1 - Moreno Valley,2018-12-15,W3 SAT: MASTERS Men 55+ ( 1-5),5,10,407.87888323461,
Kara,Bartels,2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Women Junior 13-14,39,43,691.23953863234,
Mark,Milam,SoCalCross #12- CACX NABRA Championships Sunday ,2018-12-9,MASTER Men 55+ (CX1-5)  Championships,3,8,340.38407263536,
Eric,Gier,SoCalCross #11- CACX NABRA Championships Saturday ,2018-12-8,Single Speed Men B (CX3-5),4,6,449.6011849204,
Genna,Mcmahon,SoCalCross #10- CXOC Sunday ,2018-12-3,Women C (CX 4-5) Beginner,1,1,,
Mike,Mcmahon,SoCalCross #10- CXOC Sunday ,2018-12-3,MASTER Men 45+ A (CX1-5),7,12,362.19947554642,
Mark,Milam,SoCalCross #10- CXOC Sunday ,2018-12-3,MASTER Men 55+ (CX1-5),3,11,341.71444526273,
Eric,Gier,SoCalCross #10- CXOC Sunday ,2018-12-3,MASTER Men 55+ (CX1-5),6,11,414.81528366934,
John,Pennington,SoCalCross #10- CXOC Sunday ,2018-12-3,MASTER Men 35+B (CX3-5),7,12,489.69016920244,
Brielle,Mcmahon,SoCalCross #10- CXOC Sunday ,2018-12-3,JUNIOR Boys Combined,9,10,796.5976407663,
Mark,Milam,SoCalCross #9- CXOC Saturday ,2018-12-1,MASTERS Men 55+ (CX 1-5),3,12,361.41482969742,
Eric,Gier,SoCalCross #9- CXOC Saturday ,2018-12-1,MASTERS Men 55+ (CX 1-5),4,12,387.55013674339,
Pete,Allen,SoCalCross #9- CXOC Saturday ,2018-12-1,MASTERS Men 55+ (CX 1-5),12,12,596.63259311116,
Eric,Gier,SoCalCross #8- Turkey Trot,2018-11-25,Single Speed Men B (CX 3-5),8,19,420.66988506716,
Genna,Mcmahon,SoCalCross #8- Turkey Trot,2018-11-25,Women C (CX 4-5): Beginner,3,9,551.92436103534,
Mike,Mcmahon,SoCalCross #8- Turkey Trot,2018-11-25,MASTERS Men 45+ A (CX 1-5),15,18,397.58868910573,
Mark,Milam,SoCalCross #8- Turkey Trot,2018-11-25,MASTERS Men 55+  (CX 1-5),4,19,334.47083632591,
Eric,Gier,SoCalCross #8- Turkey Trot,2018-11-25,MASTERS Men 55+  (CX 1-5),8,19,388.65062929003,
John,Pennington,SoCalCross #8- Turkey Trot,2018-11-25,MASTERS Men 35+ B (CX 3-5),4,11,411.94503644216,
Brielle,Mcmahon,SoCalCross #8- Turkey Trot,2018-11-25,YOUTH Boys age 6-9,2,5,,
Eric,Gier,SoCalCross #7 - MoVal CX Sunday,2018-11-18,Single Speed Men B (CX3-5),5,10,458.2740814132,
Mark,Milam,SoCalCross #7 - MoVal CX Sunday,2018-11-18,Single Speed Men A (CX1-5),5,15,365.48901503175,
Mike,Mcmahon,SoCalCross #7 - MoVal CX Sunday,2018-11-18,Single Speed Men A (CX1-5),6,15,382.74450751587,
Genna,Mcmahon,SoCalCross #7 - MoVal CX Sunday,2018-11-18,Women C (CX 4-5) Beginner,1,4,,
Mike,Mcmahon,SoCalCross #7 - MoVal CX Sunday,2018-11-18,MASTER Men 45+ A (CX1-5),6,7,401.03832612344,
Mark,Milam,SoCalCross #7 - MoVal CX Sunday,2018-11-18,MASTER Men 55+ (CX1-5),4,14,366.46177661672,
Eric,Gier,SoCalCross #7 - MoVal CX Sunday,2018-11-18,MASTER Men 55+ (CX1-5),5,14,387.87304169979,
John,Pennington,SoCalCross #7 - MoVal CX Sunday,2018-11-18,MASTER Men 35+B (CX3-5),9,9,533.18896266782,
Evan,Pennington,SoCalCross #7 - MoVal CX Sunday,2018-11-18,YOUTH Boys Age 6-9,1,1,,
Brielle,Mcmahon,SoCalCross #7 - MoVal CX Sunday,2018-11-18,YOUTH Girls Age 6-9,1,3,,
Eric,Gier,SoCalCross #6 - MoVal CX Saturday ,2018-11-17,Single Speed Men B (CX3-5),5,6,472.63055544047,
Mark,Milam,SoCalCross #6 - MoVal CX Saturday ,2018-11-17,MASTERS Men 55+ (CX 1-5),3,12,343.44984192833,
Eric,Gier,SoCalCross #6 - MoVal CX Saturday ,2018-11-17,MASTERS Men 55+ (CX 1-5),5,12,375.18124480166,
Eric,Gier,SoCalCross #5- SLO Cross Sunday ,2018-11-11,Men Cat 3/4/5 Singlespeed B,4,12,454.6012647805,
Mark,Milam,SoCalCross #5- SLO Cross Sunday ,2018-11-11,Men Open Masters 55-64,4,8,352.698046276,
Eric,Gier,SoCalCross #5- SLO Cross Sunday ,2018-11-11,Men Open Masters 55-64,6,8,393.66612842757,
Mark,Milam,SoCalCross #4- SLO Cross Saturday,2018-11-10,Mens B (CX 3-5),13,21,417.66847308875,
Eric,Gier,SoCalCross #4- SLO Cross Saturday,2018-11-10,Single Speed Men B/C (CX 3-5),5,9,450.28514199139,
Mark,Milam,SoCalCross #4- SLO Cross Saturday,2018-11-10,MASTERS Men 55+ (CX 1-5),5,10,379.40085724101,
Eric,Gier,SoCalCross #4- SLO Cross Saturday,2018-11-10,MASTERS Men 55+ (CX 1-5),8,10,448.5468398286,
Eric,Gier,SoCalCross #3- Spooky Cross Sunday ,2018-11-4,Single Speed Men B (CX3-5),6,11,437.30134117313,
Mark,Milam,SoCalCross #3- Spooky Cross Sunday ,2018-11-4,Single Speed Men A (CX1-5),4,10,384.66571334091,
Mark,Milan,SoCalCross #3- Spooky Cross Sunday ,2018-11-4,MASTER Men 55+ (CX1-5),3,14,408.92099782542,
Eric,Gier,SoCalCross #3- Spooky Cross Sunday ,2018-11-4,MASTER Men 55+ (CX1-5),7,14,477.85881216375,
Mark,Milam,SoCalCross #4- SLO Cross Saturday,2018-11-3,Mens B (CX 3-5),13,21,417.26168676974,
Eric,Gier,SoCalCross #4- SLO Cross Saturday,2018-11-3,Single Speed Men B/C (CX 3-5),5,9,454.36002674807,
Mark,Milam,SoCalCross #4- SLO Cross Saturday,2018-11-3,MASTERS Men 55+ (CX 1-5),5,10,368.80265845637,
Eric,Gier,SoCalCross #4- SLO Cross Saturday,2018-11-3,MASTERS Men 55+ (CX 1-5),8,10,429.98320182314,
Eric,Gier,SoCalCross #2- Spooky Cross (Saturday),2018-11-3,Single Speed Men B (CX3-5),6,10,495.66949107246,
Mark,Milam,SoCalCross #2- Spooky Cross (Saturday),2018-11-3,MASTERS Men 55+ (CX 1-5),7,13,407.19367978352,
Eric,Gier,SoCalCross #2- Spooky Cross (Saturday),2018-11-3,MASTERS Men 55+ (CX 1-5),8,13,422.17260120152,
Eric,Gier,SoCalCross #1- Calimesa CX,2018-10-21,Single Speed Men B (CX 3-5),10,18,506.51841890377,
Mark,Milam,SoCalCross #1- Calimesa CX,2018-10-21,MASTERS Men 55+ (CX 1-5),6,29,351.6080346985,
Pete,Allen,SoCalCross #1- Calimesa CX,2018-10-21,MASTERS Men 55+ (CX 1-5),27,29,669.27817246241,
Nathan,Koster,Trek CX Cup,2018-09-23,Men Cat 4/5,44,108,478.36736600724,
Kara,Bartels,MICX #2: Island Lake CX,2018-09-22,Women Open Jr Girls 14 & Under,1,4,,
Brian,Bartels,MICX #2: Island Lake CX,2018-09-22,Men Cat 4/5 Sport 45+,14,19,585.34647456592,
Brian,Bartels,MICX #2: Island Lake CX,2018-09-22,Men Cat 5 Beginner,12,18,575.89572380529,
Josh,Smith,MFG Cyclocross - Lake Sammamish,2018-09-9,Clydesdale - 200 lbs +,29,29,633.50808475092,
Josh,Smith,NWCX Cup #1,2018-09-8,Men 45+ Cat 4,16,19,632.80462733306,
Kara,Bartels,MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2018-09-8,Women Open Jr Girls 14 & Under,1,3,,
Brian,Bartels,MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2018-09-8,Men Cat 5 Beginner,8,20,498.70797409181,
Nathan,Koster,MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2018-09-8,Men Cat 3/4/5 Expert,20,33,434.61422325515,
Daniel,Cooley,US Cross Nationals Day 3,2018-01-11,Men Masters 40-44 Cat 1/2/3,33,59,340.58864691097,
Eric,Gier,SoCalCross #16- Series Finale ,2017-12-17,MASTER Men 55+ (CX1-5),4,10,394.79779478079,
Eric,Gier,SoCalCross #15- Series Finale ,2017-12-17,MASTER Men 55+ (CX1-5),4,10,394.79779478079,
Daniel,Cooley,NWCXCUP #7 | WSBA CX Championships,2017-12-17,Open Men 35+,5,7,357.53320831074,
Daniel,Cooley,WSBA CX Championship Warm Up - NWCXCUP Race #6,2017-12-16,Men Open  35+,1,2,,
Pete,Allen,SoCalCross #15- MoVal CX Saturday,2017-12-16,Men Cat 4/5 Masters C 35+,10,11,629.17165886758,
Eric,Gier,SoCalCross #15- MoVal CX Saturday,2017-12-16,Men Open Masters 55+,6,10,401.06115419015,
Pete,Allen,SoCalCross #14 - Santa Cross,2017-12-10,Men CAT 4/5 MASTERS C 35+,13,17,607.72677090627,
Eric,Gier,SoCalCross #14 - Santa Cross,2017-12-10,Men OPEN MASTERS 55+,7,14,390.28669271399,
John,Pennington,SoCalCross #14 - Santa Cross,2017-12-10,Men CAT 3/4/5 MASTERS B 35+,4,11,420.52344209061,
Eric,Gier,SoCalCross #13 - SCNCA Championships,2017-12-3,Men OPEN MASTERS 55+,9,16,405.41391944781,
Scott,Daniel,SoCalCross #12 - NABRA District Championships,2017-12-2,MASTERS Men 45+ B (CX 3-5),13,20,467.53884810598,
John,Gleaves,SoCalCross #12 - NABRA District Championships,2017-12-2,Mens B (CX 3-5),26,26,513.65592959072,
Pete,Allen,SoCalCross #12 - NABRA District Championships,2017-12-2,MASTERS Men 35+ C (CX 4-5),16,23,595.29224172347,
Eric,Gier,SoCalCross #12 - NABRA District Championships,2017-12-2,MASTERS Men 55+ (CX 1-5),4,10,378.32165533252,
John,Gleaves,SoCalCross #11 - Turkey Trot Cross,2017-11-26,Mens B (CX 3-5),29,40,459.1497490289,
Mike,Mcmahon,SoCalCross #11 - Turkey Trot Cross,2017-11-26,MASTERS Men 45+ A (CX 1-5),6,9,378.59716401609,
Eric,Gier,SoCalCross #11 - Turkey Trot Cross,2017-11-26,MASTERS Men 55+ (CX 1-5),5,13,379.51402040142,
John,Gleaves,SoCalCross #10 - MovalCX Sunday,2017-11-20,Men B (3-5),29,39,520.11945398154,
Mike,Mcmahon,SoCalCross #10 - MovalCX Sunday,2017-11-20,Masters Men 45+ A (1-5),9,20,362.7985863963,
Scott,Daniel,SoCalCross #10 - MovalCX Sunday,2017-11-20,Masters Men 35+C (4-5),4,15,457.35976803983,
Eric,Gier,SoCalCross #10 - MovalCX Sunday,2017-11-20,Masters Men 55+ (1-5),7,18,374.72160905057,
John,Gleaves,SoCalCross #9 - MovalCX Saturday,2017-11-19,Men B (3-5),23,40,487.62562078385,
Ivan,Padilla,SoCalCross #9 - MovalCX Saturday,2017-11-19,Men B (3-5),28,40,531.08549738727,
Eric,Gier,SoCalCross #9 - MovalCX Saturday,2017-11-19,Masters Men 55+ (1-5),5,18,364.93038047569,
Chip,Whitcher,SoCalCross #9 - MovalCX Saturday,2017-11-19,Masters Men 45+ B ( 3-5),16,29,492.98691313073,
John,Pennington,SoCalCross #9 - MovalCX Saturday,2017-11-19,Masters Men 35+ B ( 3-5),8,13,446.38828506825,
Kara,Bartels,MICX #5:  Advantage Benefits Group Rockford CX,2017-11-18,Women Junior 9-14 Open,1,2,,
Nathan,Koster,MICX #5:  Advantage Benefits Group Rockford CX,2017-11-18,Men Cat 4/5,7,15,470.38548809508,
Mike,Mcmahon,SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Open Masters 45+,6,15,339.17019449553,
Pete,Allen,SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Cat 4/5 C 35+,24,28,649.60136436391,
Eric,Gier,SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Open Masters 55+,6,18,381.62316670587,
Chip,Whitcher,SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Cat 3/4/5 Masters 45+,26,35,495.69939527264,
John,Wannarka,SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Cat 3/4/5 Masters 45+,33,35,541.93800950693,
John,Pennington,SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Cat 3/4/5 Masters 35+,8,20,450.32649124705,
John,Gleaves,SoCalCross #5 - Corriganville,2017-10-29,Men B (CX3-5),18,34,401.31018990844,
Ivan,Padilla,SoCalCross #5 - Corriganville,2017-10-29,Men B (CX3-5),20,34,412.14304378837,
Eric,Gier,SoCalCross #5 - Corriganville,2017-10-29,MASTER Men 55+ (CX1-5),7,21,405.38151168971,
John,Gleaves,SoCalCross #2- Krosstoberfest (Sun),2017-10-8,Men B (CX3-5),27,41,430.8917671222,
Mike,Mcmahon,SoCalCross #2- Krosstoberfest (Sun),2017-10-8,MASTER Men 45+ A (CX1-4),5,11,366.40841774589,
Eric,Gier,SoCalCross #2- Krosstoberfest (Sun),2017-10-8,MASTER Men 55+ (CX1-5),9,24,442.78893468568,
John,Gleaves,SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,Mens B (CX 3-5),24,39,419.21820547486,
Pete,Allen,SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,MASTERS Men 35+ C (CX 4-5),19,20,623.95344028504,
Ivan,Padilla,SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,Men C: Beginner - AM (CX4-5,6,34,482.84644263198,
Eric,Gier,SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,MASTERS Men 55+ (CX 1-5),8,21,392.67492286634,
Chip,Whitcher,SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,MASTERS Men 45+ B (CX 3-5),16,31,440,
John,Pennington,SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,MASTERS Men 35+ B (CX 3-5),5,16,412.8890662529,
Brian,Bartels,MICX #2: Beer City Growler,2017-10-7,Men Cat 5,8,23,505.79980964324,
Kara,Bartels,MICX #2: Beer City Growler,2017-10-7,Women Cat 3/4/5,6,6,636.03069152039,
Kara,Bartels,MICX #2: Beer City Growler,2017-10-7,Women Junior 9-14 Open,1,1,,
Nathan,Koster,MICX #2: Beer City Growler,2017-10-7,Men Cat 4/5,14,32,516.17038286898,
Brian,Bartels,MICX #2: Beer City Growler,2017-10-7,Men Masters 40+ Cat 4/5,23,27,622.89227331685,
Daniel,Cooley,Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Master 35+ Open,1,10,300.39319141456,
Alex,Nelson,Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Senior Cat 4,5,19,410.98881567959,
Nathan,Koster,Trek CX Cup Day 2,2017-09-23,Men  Cat 4/5,56,124,499.95873453391,
Kara,Bartels,MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2017-09-9,Men 9-14 Cat 12345,1,8,568.44200504684,
Brian,Bartels,MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2017-09-9,Men 40+ Cat 45,31,40,597.15459399065,
Brian,Bartels,MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2017-09-9,Men Cat 5,10,23,520.81751525868,
Kenton,Harris,Nor Cal vs. So Cal State Cyclocross Championships Day 2,2016-12-18,Men Single Speed Cat 1-5,2,8,315.71167270124,
Kenton,Harris,Nor Cal vs. So Cal State Cyclocross Championships Day 2,2016-12-18,Men Cat 3-5,1,15,321.91926693657,
Mike,Mcmahon,Nor Cal vs. So Cal State Cyclocross Championships Day 2,2016-12-18,Men Master 45+ Cat 15,3,6,357.76721203216,
Kenton,Harris,Nor Cal vs. So Cal State Cyclocross Championships Day 1,2016-12-17,Men Cat 3-5,4,16,350.89589328101,
Kenton,Harris,Nor Cal vs. So Cal State Cyclocross Championships Day 1,2016-12-17,Men Single Speed Cat 1-5,3,9,328.50806216109,
Kenton,Harris,Nor Cal vs. So Cal State Cyclocross Championships Day 1,2016-12-17,Men Cat 1-5,20,23,342.79308616769,
Kenton,Harris,SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Men Open Single Speed,3,10,321.92572465273,
Kenton,Harris,SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Men 3/4/5,2,30,303.4540948705,
Mike,Mcmahon,SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Men Open Masters 45+,11,16,395.4208475236,
John,Pennington,SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Men 4/5 Masters 35+,5,25,457.74534346207,
Kenton,Harris,SoCalCross #12 - CACX Saturday -NABRA District Championships,2016-12-3,Mens B (CX 3-5),5,34,323.05552757973,
Alejandro,Medina,SoCalCross #12 - CACX Saturday -NABRA District Championships,2016-12-3,MASTERS Men 45+ A (CX 1-4),4,6,,
Chip,Whitcher,SoCalCross #12 - CACX Saturday -NABRA District Championships,2016-12-3,MASTERS Men 35+ C (CX 4-5),7,20,485.87393287675,
Ivan,Padilla,SoCalCross #12 - CACX Saturday -NABRA District Championships,2016-12-3,Men C: Beginnger - AM (CX4-5),2,17,440.65595212552,
Eric,Gier,SoCalCross #12 - CACX Saturday -NABRA District Championships,2016-12-3,MASTERS Men 55+ (CX 1-5),3,12,389.56393986934,
Robert d.,Smith,SoCalCross #11 - Turkey Trot ,2016-11-27,Single Speed Men C (CX 4-5),7,8,599.30604578239,
Kenton,Harris,SoCalCross #11 - Turkey Trot ,2016-11-27,Single Speed Men A (CX 1-5),4,12,364.6866077371,
Kim,Bonacorso,SoCalCross #11 - Turkey Trot ,2016-11-27,Women B (CX 3-4),12,12,668.60702495069,
John,Gleaves,SoCalCross #11 - Turkey Trot ,2016-11-27,Mens B (CX 3-5),31,38,471.05155133341,
Alejandro,Medina,SoCalCross #11 - Turkey Trot ,2016-11-27,MASTERS Men 45+ A (CX 1-4),9,11,430.50008359732,
John,Pennington,SoCalCross #11 - Turkey Trot ,2016-11-27,MASTERS Men 35+ C (CX 4-5),3,34,432.96789008326,
John,Dalman,SoCalCross #11 - Turkey Trot ,2016-11-27,MASTERS Men 35+ C (CX 4-5),15,34,531.76676077564,
Eric,Gier,SoCalCross #11 - Turkey Trot ,2016-11-27,MASTERS Men 55+ (CX 1-5),6,24,381.46621036533,
Kim,Bonaccorso,SoCalCross #11 - Turkey Trot ,2016-11-27,Women 35+ (CX 1-4),14,18,613.95965374918,
Ivan,Padilla,SoCalCross #10- CXLA Sunday ,2016-11-20,Men 4/5 C,11,36,489.87269495624,
Kenton,Harris,SoCalCross #10- CXLA Sunday ,2016-11-20,Men Open SS A,8,16,358.05862159336,
Mike,Mcmahon,SoCalCross #10- CXLA Sunday ,2016-11-20,Men Open SS A,16,16,470.66893590561,
Kenton,Harris,SoCalCross #10- CXLA Sunday ,2016-11-20,Men 3/4/5 B,2,31,301.81427240258,
Mike,Mcmahon,SoCalCross #10- CXLA Sunday ,2016-11-20,Men Open Masters 45+ A,7,15,359.29426175774,
Alejandro,Medine,SoCalCross #10- CXLA Sunday ,2016-11-20,Men Open Masters 45+ A,10,15,407.60253093989,
Chip,Whitcher,SoCalCross #10- CXLA Sunday ,2016-11-20,Men 4/5 Masters 35+ C,6,21,453.01132915362,
Kim,Bonaccorso,SoCalCross #10- CXLA Sunday ,2016-11-20,Women Open Masters 35+,15,17,618.86055618978,
Chip,Whitcher,SCPS #7 - SLO Cross Saturday ,2016-11-12,MASTERS Men 35+ C (CX 4-5),5,11,462.55526108893,
Kenton,Harris,SCPS #7 - SLO Cross Saturday ,2016-11-12,Mens B (CX 3-5),18,21,472.44837732978,
Kenton,Harris,SCPS #7 - SLO Cross Saturday ,2016-11-12,Single Speed Men A (CX 1-4),2,6,308.62188622125,
Kenton,Harris,SoCalCross #6 - Anza Crossing,2016-11-6,Single Speed Men A/B (CX 1-5),26,27,510.04596408068,
