First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kathryn,Hendley,Capital 'Cross Classic,2023-12-3,Women Cat1/2/3 Elite,6,10,474.12666955016,
Kathryn,Hendley,Bel Air Cyclocross Festival,2023-12-2,Women Cat1/2/3 Elite,5,7,474.25791675354,
Lindsay,Karsos,Bel Air Cyclocross Festival,2023-12-2,Women Cat3/4 Intermediate,4,4,,
Keith,Uram,Bel Air Cyclocross Festival,2023-12-2,Men Cat3/4/5 Master 45+ 3/4/5 45+,19,22,535.87029786958,
Dustin,Meeker,Bel Air Cyclocross Festival,2023-12-2,Men Cat3/4/5 Master 35+ 3/4/5 35+,6,13,395.87939365853,
Molly,Adams,Bel Air Cyclocross Festival,2023-12-2,Women Cat4/5 Beginner,1,3,,
Jonathan,Lacock-nisly,Bel Air Cyclocross Festival,2023-12-2,Men Cat4/5 Beginner,17,19,540.46262064879,
Keith,Uram,Tacchino Ciclocross,2023-11-19,Men Master 50+ 50+,23,25,493.3902795111,
Kathryn,Hendley,Tacchino Ciclocross,2023-11-19,Women Cat1/2/3 Elite,4,4,,
Lindsay,Karsos,Frosty Cross,2023-11-18,Women Cat3/4 Intermediate,9,10,662.72808656519,
Jerome,Linkins,Frosty Cross,2023-11-18,Men Open Singlespeed,11,13,445.97756695689,
Dustin,Meeker,Frosty Cross,2023-11-18,Men Master 40+ 40+,12,30,395.18544549621,
Carson,Drew,Frosty Cross,2023-11-18,Men Cat 5 Beginner,3,12,479.19550401773,
Kathryn,Hendley,Rockburn Cross,2023-11-12,Women Cat1/2/3 Elite,5,12,447.34112733063,
Dustin,Meeker,Rockburn Cross,2023-11-12,Men Cat3/4/5 Master 40+ 3/4/5 40+,9,67,407.55430156528,
Molly,Adams,Rockburn Cross,2023-11-12,Women Cat4/5 Beginner,6,16,568.73198695335,
Brian,Owens,Rockburn Cross,2023-11-12,Men Cat 5 Beginner,2,28,425.56007394327,
Carson,Drew,Rockburn Cross,2023-11-12,Men Cat 5 Beginner,8,28,478.37850135407,
Jonathan,Lacock-nisly,Rockburn Cross,2023-11-12,Men Cat 5 Beginner,10,28,495.98464382434,
Kathryn,Hendley,South Germantown Cross,2023-11-5,Women Cat1/2/3 Elite,3,7,449.27562788619,
Dustin,Meeker,South Germantown Cross,2023-11-5,Men Cat3/4/5 Master 35+ 3/4/5 35+,10,29,413.01081699523,
Molly,Adams,South Germantown Cross,2023-11-5,Women Cat4/5 Beginner,5,13,562.13620749477,
David,Corderman,2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Men Cat 4/5,17,29,561.74407754627,
David,Corderman,2023 NCCX Race #4 Winston Salem (Saturday),2023-10-28,Men Cat 4/5,21,30,587.21533981942,
Peter,Hatfield,Ed Sander Mem. CX,2023-10-15,Men Cat 4 Intermediate,35,52,511.52548028672,
Keith,Uram,Ed Sander Mem. CX,2023-10-15,Men Cat 4 Intermediate,47,52,561.65503800277,
Dustin,Meeker,Ed Sander Mem. CX,2023-10-15,Men Cat3/4/5 Master 40+ 3/4/5 40+,9,47,387.83372826078,
Brian,Owens,Ed Sander Mem. CX,2023-10-15,Men Cat 5 Beginner,3,18,481.13803470473,
Jonathan,Lacock-nisly,AACX at South River Farms,2023-10-14,Men Cat4/5 Beginner,24,29,578.44171903341,
Peter,Hatfield,Hyattsville CX,2023-10-8,Men Cat 4 Intermediate,44,64,516.72974533637,
Keith,Uram,Hyattsville CX,2023-10-8,Men Cat 4 Intermediate,57,64,563.63569694673,
Ryan,Haynes,Hyattsville CX,2023-10-8,Men Cat 4 Intermediate,60,64,574.46014731836,
Dustin,Meeker,Hyattsville CX,2023-10-8,Men Cat3/4/5 Master 40+ 3/4/5 40+,18,73,411.19792987781,
Molly,Adams,Hyattsville CX,2023-10-8,Women Cat4/5 Beginner,6,24,522.42835337638,
Carson,Drew,Hyattsville CX,2023-10-8,Men Cat 5 Beginner,7,55,447.06602922207,
Jonathan,Lacock-nisly,Hyattsville CX,2023-10-8,Men Cat 5 Beginner,33,55,562.12713589951,
Kathryn,Hendley,USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Women Senior Cat3,9,24,460.35331722783,
Linus,Owens,USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Senior Cat4/5,52,95,502.43455123732,
Keith,Uram,USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Senior Cat4/5,78,95,578.26748005823,
Sarah,Stahl,USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Women Senior Cat4/5,11,26,574.29101789765,
Dustin,Meeker,USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Master 40+ Cat3/4/5,13,36,414.45282013274,
Kathryn,Hendley,USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Women Senior Cat3,8,24,449.44213741241,
Lindsay,Karsos,USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Women Senior Cat3,24,24,634.8481090735,
Carson,Drew,USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Senior Cat4/5,51,116,514.59814678836,
Jonathan,Bryan,USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Senior Cat4/5,54,116,523.59799719537,
Peter,Hatfield,USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Senior Cat4/5,59,116,538.59774787374,
Ryan,Haynes,USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Senior Cat4/5,89,116,628.5962519439,
Jonathan,Lacock-nisly,USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Senior Cat4/5,98,116,655.59580316495,
Ashlea,Gray,USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Women Master 40+,11,11,613.68597338932,
Keith,Uram,Pineapple Crush Cross,2023-09-17,Men Master 40+ Cat 4/5,13,15,581.92392972046,
Kathryn,Hendley,Pineapple Crush Cross,2023-09-17,Women Senior Pro/Cat 1/2/3,4,19,447.75750101404,
Linus,Owens,Pineapple Crush Cross,2023-09-17,Men Cat 4/5,21,50,526.71325781477,
Peter,Hatfield,Falkorburg Cross,2023-09-10,Men Cat 4 Intermediate,46,48,563.74233317631,
Sarah,Stahl,Falkorburg Cross,2023-09-10,Women Cat4/5 Beginner,3,15,538.70387120275,
Brian,Owens,Falkorburg Cross,2023-09-10,Men Cat 5 Beginner,3,31,470.57142857143,
Jonathan,Bryan,Falkorburg Cross,2023-09-10,Men Cat 5 Beginner,7,31,493.71428571429,
Jonathan,Lacock-nisly,Falkorburg Cross,2023-09-10,Men Cat 5 Beginner,21,31,574.71428571429,
Joy,Sushinsky,DCCX,2023-09-9,Women Senior Cat4/5,14,31,616.75989075248,
Christine,Manganaro,DCCX,2023-09-9,Women Senior Cat4/5,25,31,708.93928989111,
Ashlea,Gray,DCCX,2023-09-9,Women Master 40+,13,13,679.80944028464,
Alexander,Gray,DCCX,2023-09-9,Men Master 40+ Cat3/4/5,47,84,529.47810916623,
Sarah,Stahl,Falkorbug Cross,2022-11-20,Women Cat4/5 Beginner,4,17,536.42852182816,
Peter,Hatfield,Falkorbug Cross,2022-11-20,Men Cat 5 Beginner,9,20,531.5796970183,
Yasmin,Boakye,Rockburn Cross,2022-11-13,Women Cat4/5 Beginner,15,19,669.69121686287,
Peter,Hatfield,Rockburn Cross,2022-11-13,Men Cat 5 Beginner,9,28,507.21081792126,
Peter,Hatfield,AACX at South River Farms,2022-10-29,Men Cat 5 Beginner,17,28,571.5289919256,
Peter,Hatfield,BiketoberfestCX,2022-10-22,Men Cat 5 Beginner,9,21,518.41627464886,
Peter,Hatfield,Ed Sander Mem. CX,2022-10-16,Men Cat 5 Beginner,12,28,573.9732720203,
Matthew,Hartsough,Charm City Cross Day 2,2022-10-2,Men Cat3,24,38,438.35955965922,
Joy,Sushinsky,Charm City Cross Day 2,2022-10-2,Women Cat4/5,24,30,666.49817068849,
Chelsea,Hayman,Charm City Cross Day 2,2022-10-2,Women Cat4/5,26,30,684.93458783897,
Linus,Owens,Charm City Cross Day 2,2022-10-2,Men Cat4/5,47,78,567.15478065571,
Jerome,Linkins,Charm City Cross Day 2,2022-10-2,Men Cat4/5,49,78,576.22885840905,
Kathryn,Hendley,Charm City Cross Day 1,2022-10-1,Women Cat4/5,16,34,578.69525008937,
Jack,Valenti,Charm City Cross Day 1,2022-10-1,Men Cat4/5,34,89,468.07133264082,
Josh,Greenfeld,Charm City Cross Day 1,2022-10-1,Men Cat4/5,40,89,490.16361921176,
Linus,Owens,Charm City Cross Day 1,2022-10-1,Men Cat4/5,61,89,567.48662221007,
Ryan,Haynes,Charm City Cross Day 1,2022-10-1,Men Cat4/5,67,89,589.57890878102,
Jerome,Linkins,Charm City Cross Day 1,2022-10-1,Men Cat4/5,69,89,596.94300430467,
Matthew,Hartsough,Sharpsburg CX at the Kennedy Farm,2022-09-24,Men  3/4 Cat3/4,13,24,418.9311697133,
Peter,Hatfield,Sharpsburg CX at the Kennedy Farm,2022-09-24,Men Beginner Cat 5,31,16,701.79971148056,
Jerome,Linkins,CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat. 4 Men,16,26,563.22189967488,
Caoly,Tran,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men 40+ Cat3/4/5,13,30,452.76194442321,
Josh,Greenfeld,DCCX,2022-09-10,Men Cat 3/4,55,85,449.59951024744,
Zack,Bowman,DCCX,2022-09-10,Men Cat 3/4,79,85,501.87230467568,
Joy,Sushinsky,DCCX,2022-09-10,Women Cat 4/5,15,34,585.59200504804,
Christine,Manganaro,DCCX,2022-09-10,Women Cat 4/5,74,34,729.67195456764,
Caoly,Tran,DCCX,2022-09-10,Men 40+ Cat 3/4/5,20,81,419.36658906832,
Peter,Hatfield,DCCX,2022-09-10,Men Cat 5,20,69,503.09659655248,
Jonathan,Lacock-nisly,DCCX,2022-09-10,Men Cat 5,47,69,586.12925430941,
Zachary,Bowman,Bel Air Cyclcocross Festival,2021-12-4,Men Cat 5 Beginner,22,23,666.69645850903,
Linus,Owens,Falkorburg Cross,2021-11-21,Men Cat 5 Beginner,6,35,483.84669903845,
Peter,Hatfield,Falkorburg Cross,2021-11-21,Men Cat 5 Beginner,16,35,536.71315876159,
Peter,Hatfield,BYC Frosty Cross,2021-11-20,Men Cat 5 Beginner,12,20,552.16286267891,
Peter,Hatfield,Rockburn Cross,2021-11-14,Men Cat 5 Beginner,16,30,540,
Peter,Hatfield,South Germantown Cross,2021-11-7,Men Cat 5 Beginner,36,38,650.82342656953,
Peter,Hatfield,Ed Sander Mem. CX,2021-10-24,Men Cat 5 Beginner,15,24,577.61403231127,
Peter,Hatfield,AACX at South River Farm,2021-10-16,Men Cat 5 Beginner,12,25,554.98299954415,
Dustin,Meeker,Hyattsville Cyclocross,2021-10-10,Men Beginner Cat 5,17,51,515.1196312539,
Peter,Hatfield,Hyattsville Cyclocross,2021-10-10,Men Beginner Cat 5,26,51,549.07132085215,
Dan,Doggett,Charm City Cross,2021-10-3,Men Singlespeed Cat 1/2/3/4,30,32,495.66832298799,
Caoly,Tran,Charm City Cross,2021-10-3,Men 40+ Cat 3/4/5,7,69,376.748957023,
Josh,Greenfeld,Charm City Cross,2021-10-3,Men Cat 4/5,36,93,510.53159497936,
Linus,Owens,Charm City Cross,2021-10-3,Men Cat 4/5,55,93,572.74267224515,
Keith,Uram,Charm City Cross,2021-10-3,Men Cat 4/5,73,93,631.67948228643,
Jessie,Parker,Charm City Cross,2021-10-2,Women Singlespeed Cat 1/2/3/4,5,7,542.36960552813,
Laura,Norris,Charm City Cross,2021-10-2,Women Singlespeed Cat 1/2/3/4,6,7,569.09481953059,
Caoly,Tran,Charm City Cross,2021-10-2,Men 40+ Cat 3/4/5,4,90,352.27333581146,
Daniel,Dwire,Charm City Cross,2021-10-2,Men Cat 4/5,79,118,613.22869626113,
Arthur,Soontornsaratool,Charm City Cross,2021-10-2,Men Cat 4/5,83,118,625.96412169785,
Josh,Greenfeld,Charm City Cross,2021-10-2,Men Cat 4/5,93,118,657.80268528964,
Dan,Doggett,Charm City Cross,2021-10-2,Men Cat 4/5,94,118,660.98654164882,
Joy,Sushinsky,Rocktown Cyclocross Festival,2021-09-25,Women Cat 4/5 Open,3,5,,
Caoly,Tran,DCCX,2021-09-11,Men Cat 3/4,24,81,391.07465950579,
Josh,Greenfeld,DCCX,2021-09-11,Men Cat 3/4,65,81,524.19810165327,
Jessie,Parker,DCCX,2021-09-11,Women Singlespeed,3,4,,
Laura,Norris,DCCX,2021-09-11,Women Singlespeed,4,4,,
Alexander,Gray,DCCX,2021-09-11,Men Singlespeed,21,33,426.82849113016,
Christine,Manganaro,DCCX,2021-09-11,Women Cat 4/5,33,33,725.54218483347,
Ashlea,Gray,DCCX,2021-09-11,Women 40+ Cat 1/2/3/4,16,17,602.39284683052,
Keith,Uram,DCCX,2021-09-11,Men Cat 5,60,95,582.60953476112,
Arthur,Soontornsaratool,DCCX,2021-09-11,Men Cat 5,64,95,594.78368755002,
Raiden,Hasegawa,Falkorburg Cross,2019-10-27,Men Cat 5 Beginner,6,19,483.16739510442,
Carl,Bevard,Hagerstown Cyclocross Challenge,2019-09-8,Men Cat 4/5,8,27,459.61748266876,
Caoly,Tran,Hagerstown Cyclocross Challenge,2019-09-8,Men Masters 45+ Cat 3/4/5,17,28,521.24780165103,
Carl,Bevard,Hagerstown Cyclocross Challenge,2019-09-8,Men Cat 3/4,8,14,428.6606147811,
Adrian,Alday,Bike Doctor CX,2017-12-9,Men Senior Cat 3,4,10,380.80212655501,
Adrian,Alday,Bike Doctor CX,2017-12-9,Men Singlespeed Open,2,4,,
Ann,Wiringa,Bike Doctor CX,2017-12-9,Women Senior Cat4/5,4,9,553.5758972757,
Noelle,Battle,Capital 'Cross Classic,2017-12-3,Women Cat4/5 Senior,21,41,600,
Adrian,Alday,Baltimore Youth Cycling Frosty Cross,2017-12-2,Men Singlespeed Open,3,8,399.18890619987,
Ann,Wiringa,Baltimore Youth Cycling Frosty Cross,2017-12-2,Women Senior Cat4/5,1,5,,
Ann,Wiringa,MABRA CX Championships,2017-11-26,Women Cat4/5 Senior,4,8,530.98332041033,
Ann,Wiringa,S'ville Bikes Cross Race,2017-11-18,Women Cat4/5 Senior,5,9,582.46214408992,
Ann,Wiringa,Rockburn Cross,2017-11-12,Women Cat4/5 Senior,6,11,577.03352154028,
Ann,Wiringa,South Germantown Cross,2017-11-11,Women Cat4/5 Senior,6,20,534.5929496065,
Ann,Wiringa,BiketoberfestCX,2017-10-28,Women Cat4/5 Senior,11,18,613.58734019373,
Adrian,Alday,DCCX Day 2,2017-10-22,Men Cat2/3 Senior,34,55,405.97281243032,
Adrian,Alday,DCCX Day 1,2017-10-21,Men Cat2/3 Senior,34,54,409.3551090342,
Adrian,Alday,Schooley Mill Cross,2017-10-15,Men Cat 3,14,30,397.51294449318,
Ann,Wiringa,Schooley Mill Cross,2017-10-15,Women Cat4/5 Senior,12,21,600.33623886005,
Adrian,Alday,Charm City Cross Day 2,2017-10-8,Men Open Cat2/3,43,57,395.83729013426,
Ann,Wiringa,Charm City Cross Day 1,2017-10-7,Women Open Cat4/5,17,29,616.77347437524,
Adrian,Alday,Charm City Cross Day 1,2017-10-7,Men Open Cat2/3,56,60,471.02702566318,
Adrian,Alday,Hyattsville CX,2017-10-1,Men Cat 3,15,32,400,
Ann,Wiringa,Hyattsville CX,2017-10-1,Women Cat4/5 Senior,14,40,562.96824981588,
Noelle,Battle,Hyattsville CX,2017-10-1,Women Cat4/5 Senior,22,40,605.2902500263,
Ann,Wiringa,Hub Labels Cyclocross Challenge,2017-09-10,Women Cat4/5 Senior,8,18,571.94323423779,
Adrian,Alday,Granogue Cross,2017-09-3,Men Open Cat3/4,21,45,412.01669348467,
Kai,Filion,Bike Doctor CX at The Red Shedman Brewery,2016-12-3,Men Cat 4/5,3,47,387.08908465067,
Jessie,Parker,Bike Doctor CX at The Red Shedman Brewery,2016-12-3,Women Cat 4  - Beginners,7,16,568.75921929723,
Dan,Doggett,Rockburn Cross,2016-11-13,Men Beginner Cat 5,56,63,698.75768193641,
Jessie,Parker,Rockburn Cross,2016-11-13,Women Beginner Cat 4,6,22,557.3056466762,
Scott,Myers,Sly Fox Cross presented by Bikesport ,2016-11-13,Men 1/2/3,9,17,312.79140493887,
Adrian,Alday,Ed Sander Memorial CX,2016-11-6,Men  B Cat3/4,9,45,370.79324053998,
Adrian,Alday,HPCX Day 2,2016-10-30,Men Open Cat4/5,5,73,396.66955858864,
Adrian,Alday,HPCX Day 1,2016-10-29,Men Open Cat 4/5,5,81,394.78656796893,
Scott,Myers,DCCX Day 1,2016-10-22,Men UCI C2 Cat 1/2,31,40,334.38685911249,
Adrian,Alday,Whirlybird CX,2016-10-22,Men Open Cat4/5,2,69,382.29467700609,
Jessie,Parker,Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Women Beginner  Cat 4,24,28,685.90589435962,
Felipe,Dest,Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Beginner  Cat 5,30,57,578.49539232097,
Dan,Doggett,Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Beginner  Cat 5,53,57,718.78238227023,
Adrian,Alday,Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Single-Speed Open Open,7,29,379.13265545639,
Adrian,Alday,Cooper River Cross CRCX,2016-10-15,Men Open Cat4/5,2,103,373.32801619874,
Adrian,Alday,Charm City Cross Day 2,2016-10-9,Men Open Cat4/5,8,87,386.40129186631,
Adrian,Alday,Charm City Cross Day 1,2016-10-8,Men Open Cat4/5,5,117,387.82788171744,
Adrian,Alday,Hyattsville CX,2016-10-2,Men Single-Speed Open Open,19,25,487.54970009329,
Laura,Norris,Out of Bounds Cross,2016-09-24,Women True Beginner  Cat 4,3,14,535.71428571429,
Lindsay,Donnellon,Nittany Lion Cross Day 2,2016-09-18,Women Cat 3/4,5,35,467.046165715,
Kristen,Janiszewski,Nittany Lion Cross Day 2,2016-09-18,Women Cat 3/4,12,35,527.32986794786,
Adrian,Alday,Nittany Lion Cross Day 2,2016-09-18,Men Cat 4/5,8,89,428.48615977481,
Matthew,Marinelli,Nittany Lion Cross Day 2,2016-09-18,Men Cat 4/5,32,89,500.8194615425,
Ezra,Kahn,Nittany Lion Cross Day 1,2016-09-17,Men Cat 3/4,3,61,315.00761692841,
Scott,Kozicki,Nittany Lion Cross Day 1,2016-09-17,Men Cat 3/4,17,61,357.50380846421,
Scott,Myers,Nittany Lion Cross Day 1,2016-09-17,UCI Men,35,62,316.76818011927,
Lindsay,Donnellon,Nittany Lion Cross Day 1,2016-09-17,Women Cat 3/4,16,42,525.78975693507,
Kristen,Janiszewski,Nittany Lion Cross Day 1,2016-09-17,Women Cat 3/4,24,42,571.13337122601,
Gina,Grinstead,Nittany Lion Cross Day 1,2016-09-17,Women Cat 3/4,25,42,576.80132301237,
Adrian,Alday,Nittany Lion Cross Day 1,2016-09-17,Cat 4/5 Men,12,114,422.87809080075,
Matthew,Marinelli,Nittany Lion Cross Day 1,2016-09-17,Cat 4/5 Men,64,114,555.27677076512,
Scott,Myers,Fair Hill Cross,2016-09-10,Men CAT 1/2/3,9,10,325.35813992561,
Ezra,Kahn,Fair Hill Cross,2016-09-10,Men CAT 3/4,5,29,326.2153469226,
Lindsay,Donnellon,Fair Hill Cross,2016-09-10,Women CAT 3/4,6,20,515.22123567792,
Gina,Grinstead,Fair Hill Cross,2016-09-10,Women CAT 3/4,12,20,604.63367697911,
Adrian,Alday,Fair Hill Cross,2016-09-10,Men CAT 4/5,2,84,398.59081511987,
Adrian,Alday,Granogue Cross,2016-09-4,Men Cat 4/5,6,117,387.29650593765,
Adrian,Alday,Capital 'Cross Classic,2015-12-6,Men Cat 3/4,34,39,478.74103647802,
Ezra,Kahn,Red Shedman Cyclocross Race,2015-12-5,Men Cat 1/2/3,6,6,313.17218442812,
Kristen,Janiszewski,Red Shedman Cyclocross Race,2015-12-5,Women Single Speed Open,2,4,,
Gina,Grinstead,Red Shedman Cyclocross Race,2015-12-5,Women Single Speed Open,3,4,,
John,Rohrer,Red Shedman Cyclocross Race,2015-12-5,Men 35+ Cat 3/4,6,21,455.24806233855,
Alex,Harisiadis,Red Shedman Cyclocross Race,2015-12-5,Men 35+ Cat 3/4,19,21,675.60310025831,
Adrian,Alday,Red Shedman Cyclocross Race,2015-12-5,Men Cat 4/5,6,46,414.75898322524,
Hans,Ruppenthal,Red Shedman Cyclocross Race,2015-12-5,Men Cat 4/5,22,46,526.08433146947,
Felipe,Dest,Red Shedman Cyclocross Race,2015-12-5,Men Beginners Category 5,27,42,591.9280243443,
Jack,Xxx-fu,Red Shedman Cyclocross Race,2015-12-5,Men Beginners Category 5,42,42,679.6184690635,
Kristen,Janiszewski,Red Shedman Cyclocross Race,2015-12-5,Women Cat 1/2/3,7,11,505.1116649871,
Abbie,Shoemaker,Red Shedman Cyclocross Race,2015-12-5,Women Cat 1/2/3,10,11,550.69052624987,
Lindsay,Karsos,Red Shedman Cyclocross Race,2015-12-5,Women Cat 1/2/3,11,11,565.88348000413,
Alexander,Gray,Red Shedman Cyclocross Race,2015-12-5,Men Cat 3/4,6,12,428.82661826784,
Anthony,Bramante,Red Shedman Cyclocross Race,2015-12-5,Men Cat 3/4,8,12,459.40202846168,
Adrian,Alday,MABRA CX Championships,2015-11-29,Beginner Men,20,27,549.60757504374,
Adrian,Alday,Rockburn Cross,2015-11-15,Men Cat 3/4,28,32,484.56278030165,
Adrian,Alday,Tacchino CX,2015-11-8,Men B,30,45,460.62101579675,
Kristen,Janiszewski,Fair Hill Cross - MAC Race #8,2015-11-7,Women Cat 3/4,5,15,497.59914925953,
Gina,Grinstead,Fair Hill Cross - MAC Race #8,2015-11-7,Women Cat 3/4,10,15,601.6983252601,
Adrian,Alday,Fair Hill Cross - MAC Race #8,2015-11-7,Men Cat 4/5,14,46,447.26698637524,
Brian,Swehla,Fair Hill Cross - MAC Race #8,2015-11-7,Men 35-39 Masters,10,22,306.31646669952,
Adrian,Alday,Ed Sander Memorial CX,2015-11-1,Single-Speed Open,10,22,429.28779312031,
Adrian,Alday,Howard County Biketoberfest Cross,2015-10-31,Beginner Men,14,68,442.83986545461,
Alex,Harisiadis,DCCX Day 2,2015-10-25,Beginner Men,83,120,608.14056899755,
Alex,Harisiadis,DCCX Day 1,2015-10-24,Beginner Men,83,125,595.63165821653,
Adrian,Alday,Schooley Mill CX,2015-10-18,Singlespeed,14,20,490.04434957028,
Adrian,Alday,Schooley Mill CX,2015-10-18,Beginner Men,18,100,447.77134637276,
Alex,Harisiadis,Schooley Mill CX,2015-10-18,Beginner Men,72,100,619.50746002348,
Adrian,Alday,Charm City Cross Day 2,2015-10-11,Men Cat 4/5,34,102,485.44553126281,
Alex,Harisiadis,Charm City Cross Day 2,2015-10-11,Men Cat 4/5,87,102,646.07813365564,
Adrian,Alday,Charm City Cross Day 1,2015-10-10, Men Cat 4/5,36,107,486.85677661706,
Alex,Harisiadis,Charm City Cross Day 1,2015-10-10, Men Cat 4/5,87,107,665.7971021443,
Adrian,Alday,Hyattsville CX,2015-10-4,Men  B Cat3/4,47,61,503.46568599698,
Adrian,Alday,Psycho Cross,2015-10-3,Men Cat 4/5,17,66,464.41410834925,
Alex,Harisiadis,Psycho Cross,2015-10-3,Men Cat 4/5,59,66,651.15572301581,
Kristen,Janiszewski,Nittany Lion Cross Day 1,2015-09-12,Women Cat 3/4,17,50,531.47993172936,
Lindsay,Donnellon,Nittany Lion Cross Day 1,2015-09-12,Women Cat 3/4,21,50,561.9332954052,
Lindsay,Donnellon,Granogue Cross,2015-09-6,Cat 3/4 Women p/b TWIN SIX,14,49,557.09744827205,
Grace,Blair,Granogue Cross,2015-09-6,Cat 3/4 Women p/b TWIN SIX,24,49,596.09976802473,
Kristen,Janiszewski,Granogue Cross,2015-09-6,Cat 3/4 Women p/b TWIN SIX,26,49,603.90023197527,
Gina,Grinstead,Granogue Cross,2015-09-6,Cat 3/4 Women p/b TWIN SIX,34,49,635.10208777741,
Kristan,Swehla,Granogue Cross,2015-09-6,Cat 3/4 Women p/b TWIN SIX,38,49,650.70301567849,
Scott,Myers,Granogue Cross,2015-09-6,Cat 2/3/4 Men p/b FATMARC.COM,5,60,302.45704760661,
Ezra,Kahn,Granogue Cross,2015-09-6,Cat 2/3/4 Men p/b FATMARC.COM,30,60,396.24834798487,
Scott,Kozicki,Granogue Cross,2015-09-6,Cat 2/3/4 Men p/b FATMARC.COM,35,60,407.50330403026,
Adrian,Alday,Granogue Cross,2015-09-6,Cat 4/5 Men p/b Train Smart Sports Coaching,29,95,482.48141603864,
Adrian,Alday,Capital 'Cross Classic,2014-12-7,Men Cat 3/4,27,38,504.64905982324,
Alicen,Kershaw,Milkhouse Brewery Cyclocross Race and Craft Beer Festival p/b The Bike Doctor,2014-12-6,Women 5,2,11,536.40595408585,
Gina,Grinstead,Milkhouse Brewery Cyclocross Race and Craft Beer Festival p/b The Bike Doctor,2014-12-6,Women 5,3,11,552.30446556439,
Lindsay,Donnellon,Milkhouse Brewery Cyclocross Race and Craft Beer Festival p/b The Bike Doctor,2014-12-6,Women 5,4,11,568.20297704293,
Alexander,Gray,Milkhouse Brewery Cyclocross Race and Craft Beer Festival p/b The Bike Doctor,2014-12-6,Men 5,4,38,465.80418684244,
Adrian,Alday,Milkhouse Brewery Cyclocross Race and Craft Beer Festival p/b The Bike Doctor,2014-12-6,Men 4/5,17,27,544.58536163231,
Ezra,Kahn,Milkhouse Brewery Cyclocross Race and Craft Beer Festival p/b The Bike Doctor,2014-12-6,Men 3/4,3,17,365.96925998749,
Adrian,Alday,MABRA Cyclocross Championship,2014-11-30,Men Cat 4/5,15,42,470.6495557372,
Adrian,Alday,South Germantown Cyclocross Weekend,2014-11-22,Men Cat 4/5,11,42,476.91301476616,
Adrian,Alday,Rockburn Cross,2014-11-16,Men Cat 4/5,25,74,490.95847689905,
Adrian,Alday,Schooley Mill Cross ,2014-11-9,Men Cat 4/5,26,87,475.41604866346,
Kristen,Janiszewski,FSVS Fair Hill Cross,2014-11-8,Women CAT 3/4,6,16,549.93603483279,
Adrian,Alday,FSVS Fair Hill Cross,2014-11-8,Men CAT 4/5,10,40,459.47599823451,
Brian,Swehla,FSVS Fair Hill Cross,2014-11-8,Men CAT 2/3/4,6,29,330.54194128194,
Andrew,Bober,Stoudts Cross,2014-11-2,Men CAT 4/5,53,69,617.71721006267,
Adrian,Alday,Ed Sander Memorial Cyclocross,2014-11-2,Men cat 4/5,27,84,490.76844685414,
Adrian,Alday,Biketoberfest,2014-11-1,Men Cat 4/5,21,31,565.76780496263,
Adrian,Alday,AACX at South River Farm,2014-10-26,Men Cat 4/5,13,36,502.00150102554,
Adrian,Alday,DCCX Day 2,2014-10-19,Men Cat 4/5,50,104,540,
Adrian,Alday,DCCX Day 1,2014-10-18,Men Cat 4/5,84,112,610.84497944616,
Adrian,Alday,Tacchino Cyclocross,2014-10-12,Men Cat 4/5,21,75,487.59551184808,
Adrian,Alday,Seneca Creek Cyclocross - SCCX,2014-10-11,Men Cat 4/5,8,29,476.22099257497,
Adrian,Alday,Hyattsville CX,2014-10-5,Men Cat 4/5,27,102,475.95759993581,
Adrian,Alday,Psycho Cross,2014-10-4,Men Cat 4/5,21,31,599.1345485693,
Adrian,Alday,Winchester AppleCross,2014-09-28,Men Cat4/5,30,83,503.7937085808,
Lindsay,Karsos,Charm City Cyclocross Day 2,2014-09-21,Women CAT 3/4,35,54,644.11983271621,
Kristen,Janiszewski,Charm City Cyclocross Day 2,2014-09-21,Women CAT 3/4,36,54,650.42266596138,
