Race Name,Race Date,Category Name,Place,Total Racers,Points
National Trophy Series Round 1,2022-10-9,Men Junior,15,81,321.03673921986,
National Trophy Series Round 2,2022-10-23,Men Junior,7,59,311.86052997399,
National Trophy Series Round 3,2022-10-30,Men Junior,8,54,327.91206246487,
X2O Badkamers Trofee Koppenbergcross - Melden,2022-11-1,Men Junior,63,83,426.38677395906,
Andover Supercross,2022-11-19,Men Junior,11,24,339.24219830433,
National Trophy Series Round 4,2022-11-20,Men Junior,12,40,328.15047910995,
Telenet Superprestige Diegem,2022-12-28,Men Junior,42,71,362.29590182229,
Azencross – Loenhout,2022-12-30,Men Junior,50,72,372.5233300484,
National Trophy Series Round 6,2023-01-8,Men Junior,8,45,303.95699568252,
British National Championships,2023-01-15,Men Junior,6,55,305.35062365944,
Hope Supercross - Round 1,2023-09-3,Men Junior,15,30,364.40681546672,
Hope Supercross - Round 2,2023-09-10,Men Junior,10,35,325.20927098513,
Hope Supercross - Round 3,2023-09-17,Men Junior,12,29,338.03398030656,
National Trophy Series Round 1,2023-10-7,Men Junior,13,54,310.53467323857,
National Trophy Series Round 2,2023-10-14,Men Junior,3,53,282.73199119222,
Verge Cross Clonmel,2023-10-15,Men Junior,1,17,295.30117875559,
National Trophy Series Round 3,2023-10-28,Men Junior,4,61,274.51632526142,
National Trophy Series Round 4,2023-11-11,Men Junior,4,35,277.00406677388,
Telenet Superprestige Aardbeiencross Merksplas,2023-11-18,Men Junior,13,50,299.88800716027,
2023-2024 UCI Cyclo-cross World Cup #5 Dublin,2023-11-26,Men Junior,27,40,306.19398451753,
National Trophy Series Round 5,2023-12-9,Men Junior,7,49,281.11106440983,
2023-2024 UCI Cyclo-cross World Cup #8 Namur,2023-12-17,Men Junior,59,64,344.29594673292,
2023-2024 UCI Cyclo-cross World Cup #9 Antwerpen,2023-12-23,Men Junior,49,69,317.48423591638,
Telenet Superprestige Diegem,2023-12-28,Men Junior,31,88,280.06931941108,
Azencross – Loenhout,2023-12-29,Men Junior,64,67,396.07921445605,
British National Championships,2024-01-14,Men Junior,8,48,277.85288083158,
