Race Name,Race Date,Category Name,Place,Total Racers,Points
PCX Training Series,2018-09-9,Men B Race Cat 3/4/5,11,21,540,
PCX Training Series,2018-09-16,B,5,19,394.1346279153,
PCX Training Series,2018-09-23,B,4,8,445.44731519358,
NJ CX Cup #2 Lucky Charm Cyclocross,2018-09-29,Men Open Cat5,14,22,576.1733079922,
HippoCross,2018-10-13,Men Open Cat5,6,53,440.60972340215,
HPCX Day 1,2018-10-27,Men Open Cat4/5,25,50,527.39726421897,
NBX GP of Cross - Day 1,2018-12-1,Men Open Cat4/5,31,103,448.542984221,
NBX Gran Prix of Cross Day 2,2018-12-2,Men Open Cat4/5,53,69,586.38188949349,
Carpenter Cross,2019-09-7,Men Open Cat4/5,63,76,673.67367888018,
Whirlybird Cross,2019-09-8,Men Open Cat4/5,19,64,466.699695952,
HPCX,2019-10-27,Men Open Cat4/5,29,61,533.9091032834,
SCCX 2019 NJ CX Cup Event #7 The FINALS!,2019-11-10,Men Open Cat4,12,19,559.05989484833,
Super Cross Cup Day 1,2019-11-16,Men Cat4/5 Open,40,78,543.77134409389,
Secret Squirrel CX,2019-11-30,Sport Men,75,91,519.55451406425,
