Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 1,2007-12-13,B Men 40+,49,80,468.42445531546,
Diamond Blackfan Cyclocross Challenge,2008-09-28,Master 45+,9,18,458.09173496745,
Chris Cross,2008-10-12,Cat 4 Men,9,52,484.92,
Chris Cross,2008-10-12,Master 45+,7,17,402.10611382887,
Smithville Cyclocross Festival Day 1,2008-10-25,Cat 4 Men,DNF,44,625.05,
Smithville Cyclocross Festival Day 1,2008-10-25,Master 45+,5,11,438.35077377517,
Smithville Cyclocross Festival Day 2,2008-10-26,Master 45+,DNF,15,530.56716639126,
Boss Cross 1,2008-11-1,Cat 3/4 Men,26,38,428.60468537312,
Boss Cross 1,2008-11-1,Masters 45+,8,19,431.8491271969,
Veterans Cross,2008-11-9,Master 45+,8,14,428.9835788537,
Veterans Cross,2008-11-9,Master 45+ (Cat 4),DNF,7,,
Kansas State CX Championships,2008-11-16,Masters 30+,4,6,,
Kansas State CX Championships,2008-11-16,Masters 45+,11,23,440.82110912447,
Boss Cross 2,2008-11-30,Master 45+,3,7,,
Cross Nationals B Races,2008-12-11,B Men 40+,88,102,521.40416042261,
Cross Nationals Day 3,2008-12-13,Men 50-54,42,67,532.63276204667,
Boss Cross 3,2011-10-30,Men - Cat 4,11,28,505.90581185447,
Boulevard Cup Cyclocross,2011-11-6,Men Master  50-99,18,23,585.38240364598,
Boulevard Cup Cyclocross,2011-11-6,Men Cat 4  ,12,33,495.31897050644,
Manions CX #2,2012-09-23,Men   50-59,18,22,560.97136244903,
Manions CX #2,2012-09-23,Men Cat 4  ,10,29,506.67723837222,
360 Cup Day 1,2012-10-6,Masters 40+ Cat 4,2,8,497.44151040727,
360 Cup Day 1,2012-10-6,Masters 50+,24,26,573.81775550183,
Colavita Cup,2013-11-2,Men Single Speed,6,7,469.01494350919,
New Longview Cyclocross,2013-12-15,Men Master  50+,13,16,634.88961885537,
NCCX Race #5 Winston Salem,2016-10-30,Men Masters 40+ Cat 4/5,33,62,562.7352648346,
NCCX Race #8 Salisbury,2016-11-13,Men Masters 40+ Cat 4/5,26,49,583.07386880009,
NCCX Race #8 Salisbury,2016-11-13,Men Cat 4/5,DNF,59,734.10130400809,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2017-09-9,Men 40+ Masters 40+ ( 4/5),14,44,498.72606162629,
BHB Spring Hill Cross- BHB Cross Central NC race 2,2017-09-10,Men 40+ Masters 40+ ( 4/5),DNF,34,653.15880473349,
NCCX Race #6 Durham,2017-11-5,Men Masters 50+ Cat 4/5,DNF,26,720.8012642037,
Boxing Day Cyclocross,2017-12-26,Men Cat 4,2,5,,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2019-09-7,Men Cat 4/5 Masters 40+,15,44,499.2147014781,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2019-09-7,Men Cat 4/5,41,53,584.10867878081,
NCCX 2019 Race #1 Davidson,2019-10-12,Men Masters 40+ Cat 4/5,17,22,613.31219550197,
NCCX 2019 Race #1 Davidson,2019-10-12,Men Cat 4/5,37,47,594.85562643846,
NCCX 2019 Race #4 Lenoir,2019-10-26,Men Masters 50+ Cat 4/5,11,23,545.26443006666,
NCCX 2019 Race #5 Boone,2019-10-27,Men Masters 50+ Cat 4/5,9,18,570.00335841884,
2021 Veterans Cyclo Cross,2021-11-7,Men Masters 60-64 Open,3,4,,
2021 NCCX Race #12 Salisbury - pb BMW,2021-12-4,Men Cat 4/5 Masters 50+,6,19,482.50939847837,
