Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 10-14,1,38601,Phillip,Truppelli,Colavita Racing Inc.,,293199,,,
Juniors 15-18,1,2586,Dag,Anderson,Team Somerset,,231596,,,
Juniors 15-18,2,13986,Kaitlyn,Lawrence,Vortex Cycling Club,,232118,,,
Masters Men 35+,1,1730,Eric,Schlauch,Team Somerset / Van Dessel,0:39:16,31595,266.38912047898,296.55003817931,
Masters Men 35+,2,3367,Roger,Foco,Vicious Cycles Factory Team,0:39:16,87347,323.32663522932,305.61228827056,
Masters Men 35+,3,3903,Mark,Pohndorf,Colavita Racing Inc.,0:39:16,37877,370.8735556499,314.67453836181,
Masters Men 35+,4,21957,Dan,Larino,Century Road Club Of America,0:39:16,162934,352.4470026948,323.73678845307,
Masters Men 35+,5,2314,Charles,Chichester,Pure Energy Cycling-ProAirHFA,0:39:16,226814,408.86134089298,332.79903854432,
Masters Men 35+,6,6413,David,Wilson,Northeastern Hardware/CJCT,0:39:16,38514,343.77154716146,341.86128863557,
Masters Men 35+,7,3608,Kevin,Keane,Skylands Cycling,0:39:16,225711,369.04803890933,350.92353872683,
Masters Men 35+,8,3909,Noah,Meineke,Team Bulldog/Cycle Craft,0:39:16,209399,330,359.98578881808,
Masters Men 35+,9,6051,Walker,Jackson,Bicycle Tech,0:39:16,,330,369.04803890933,
Masters Men 35+,10,5596,Joshua,Delmanzo,Unattached,0:39:16,235703,430.13624641517,378.11028900059,
Masters Men 35+,11,18675,Chris,Tarnowski,Westwood Velo,0:39:16,109236,449.79881890719,387.17253909184,
Masters Men 35+,12,6052,David,Baker,Liberty Cycle,0:39:16,171872,490.16760240083,396.23478918309,
Masters Men 35+,13,5494,Jim,Vreeland,Death Row Velo / Crankskins,0:39:16,154785,440.3918656703,405.29703927435,
Masters Men 35+,14,3379,Craig,Callan,Highland Park Hermes,0:39:16,5868,539.1913848278,414.3592893656,
Masters Men 35+,15,5828,George,Vlahogiannis,JIMENEZ VELO SPORT,0:39:16,215972,528.98078455129,423.42153945685,
Masters Men 35+,16,38606,Jerry,Truppelli,Colavita Racing Inc.,0:39:16,224743,330,432.48378954811,
Masters Men 35+,17,38607,Michael,Sidlowski,,0:39:16,,330,441.54603963936,
Masters Men 45+,1,4116,David,Hunt,Team Somerset,0:38:53,177639,300.10671939645,303.35394133564,
Masters Men 45+,2,1167,Troy,Kimball,Westwood Velo,0:38:53,18576,236.36066756047,315.18383351348,
Masters Men 45+,3,3340,Ed,Burgess,Hammer Nutrition,0:38:53, 5491,370.58648451986,327.01372569133,
Masters Men 45+,4,29627,Rick,Anderson,Somerset Wheelmen,0:38:53,1620,399.9677655036,338.84361786917,
Masters Men 45+,5,38604,Lars,Jaconsen,Team Marty's,0:38:53,,420,350.67351004702,
Masters Men 45+,6,3383,David,Kahl,Liberty Cycle,0:38:53,18414,408.24744637239,362.50340222486,
Masters Men 45+,7,5129,Larry,Kaufman,Pure Energy Racing,0:38:53,62623,407.79087045328,374.33329440271,
Masters Men 45+,8,3341,Larry,Towner,Liberty Cycle,0:38:53,35822,386.55330561635,386.16318658055,
Masters Men 45+,9,18739,Robin,Kinney,Team Somerset,0:38:53,233709,423.30572622817,397.9930787584,
Masters Men 45+,10,3604,Tom,Bowmaster,Liberty Cycle,0:38:53,196028,415.22516725142,409.82297093624,
Masters Men 45+,11,5823,Robert,Maxted,YSG Racing,0:38:53,122420,461.13712728954,421.65286311409,
Masters Men 45+,12,3346,Jim,Gould,Unattached,0:38:53,13787,438.75853589379,433.48275529193,
Masters Men 45+,13,1800,Doan,Pendleton,Watchung Wheelmen,0:38:53,177406,474.77712762001,445.31264746978,
Masters Men 45+,14,35550,Robert,Webster,Watchung Wheelmen,0:38:53,37526,505.3655033916,457.14253964762,
Masters Men 45+,15,1434,Tom,Perkins,Cyclocrossworld.com,0:38:53,111892,485.73421072516,468.97243182547,
Masters Men 45+,16,20693,Ted,Josberger,,0:38:53,18310,565.74133055308,480.80232400331,
Masters Men 45+,17,2257,Dusan,Strika,Kissena Cycling Team,0:38:53,61737,566.55762368458,492.63221618116,
Masters Men 45+,18,3348,Doug,Hover,YSG Racing,0:38:53,,467.56750138673,504.462108359,
Masters Men 45+,19,4335,Gordon,Pitt,Liberty Cycle,0:38:53,,598.33797859611,516.29200053684,
Masters Men 45+,20,38605,Michael,Boldt,,0:38:53,,420,528.12189271469,
Masters Men 55+,1,5819,Patrick,Kennedy,Liberty Cycle,0:39:55,72967,,,
Masters Men 55+,2,33031,Don,Clapp,Liberty Cycle,0:39:55,,,,
Masters Men 55+,3,3921,Lawrence,Dudek,Team Somerset,0:39:55,88231,,,
Masters Men 55+,4,1835,Richard,Bauch,Colavita Racing Inc.,0:39:55, 154757,,,
Masters Men 55+,5,3361,Robert,Sands,Evolution /  Beaver Valley Velo/,0:39:55,43028,,,
Masters Men 55+,6,38603,Ron,Abrmson,,0:39:55,,,,
Men Cat 1-2-3 (a),1,6298,William,Elliston,Van Dessel Factory Team,0:53:46, 47232,267.35735448752,224.7385027817,
Men Cat 1-2-3 (a),2,17017,Guillaume,Nelessen,Van Dessel Factory Team,0:53:46,151319,250.05262034167,235.22848071782,
Men Cat 1-2-3 (a),3,17018,Gavriel,Epstein,RadicalVelo.com,0:54:37, 179451,270.99304315168,245.71845865394,
Men Cat 1-2-3 (a),4,21962,Maurice,Gamanho,MTBNJ.com - Halter's,0:54:41, 218359,254.84431806092,256.20843659006,
Men Cat 1-2-3 (a),5,4790,Ricky,Gargiulo,Colavita Racing Inc.,0:57:28,231560,358.78008753361,266.69841452617,
Men Cat 1-2-3 (a),6,3615,Brian,Lariviere,Team Bulldog/Cycle Craft,0:58:11, 93139,276.6498931918,277.18839246229,
Men Cat 1-2-3 (a),7,36136,Rafal,Urzedowski,Central Jersey Cycling Team,0:59:46,65744,298.70684760502,287.67837039841,
Men Cat 1-2-3 (a),8,15229,Alejandro,Guzman,Century Road Club Association,0:59:54,38008,325.43703759415,298.16834833453,
Men Cat 1-2-3 (a),9,3369,Keith,Licata,Team Bulldog/Cycle Craft,1:00:23, 196832,265.6214159852,308.65832627065,
Men Cat 1-2-3 (a),10,87937,JP,Partland,Kissena Cycling Club,1:01:56,27351,348.83119118098,319.14830420676,
Men Cat 1-2-3 (a),11,18673,David,Wells,Van Dessel Factory Team,1:05:14, 167341,462.2290068192,329.63828214288,
Men Cat 1-2-3 (a),12,5494,Jim,Vreeland,Death Row Velo / Crankskins,1:06:23,154785,440.3918656703,340.128260079,
Men Cat 3 (b),1,15229,Alejandro,Guzman,Century Road Club Association,0:45:36,38008,325.43703759415,316.31360812971,
Men Cat 3 (b),2,3903,Mark,Pohndorf,Colavita Racing Inc.,0:45:36,37877,370.8735556499,325.6120961153,
Men Cat 3 (b),3,124332,Christopher,Esnes,High Gear Cyclery/Watchung Wheelm,0:45:36,191144,360.67323470874,334.91058410089,
Men Cat 3 (b),4,4804,Saverio,Fiorino,Danny's Cycles/ Sebago Footwear,0:45:36,236480,384.85417951092,344.20907208647,
Men Cat 3 (b),5,6719,Ryan,Heerschap,Team Bulldog/Cycle Craft,0:45:36,252075,432.74256916139,353.50756007206,
Men Cat 3 (b),6,1408,Blake,Bedoya,Century Road Club Association,0:45:36,13652,355.97041557749,362.80604805765,
Men Cat 3 (b),7,3609,Doug,Spitz,3D Racing Team/Tom's Atlantic Cyc,0:45:36, 221937,396.24862774221,372.10453604324,
Men Cat 3 (b),8,4808,Adam,Duncan,CRCA/FGX Racing,0:45:36, 195390,376.02708647496,381.40302402882,
Men Cat 3 (b),9,3620,Edward,Haack,CycleCraft Racing Team,0:45:36,250343,411.41282152516,390.70151201441,
Men Cat 3 (b),10,4319,Christopher,Dietrich,Team Fuji,0:45:36,,461.78779740968,400,
Men Cat 3 (b),11,2586,Dag,Anderson,Somerset Wheelmen,0:45:36,231596,400,409.29848798559,
Men Cat 3 (b),12,2474,Nicholas,Reinert,Panther Cycling Club,0:45:36,,400,418.59697597118,
Men Cat 3 (b),13,4096,David,Devine,Watchung Wheelmen/High Gear Cycle,0:45:36,220638,414.07153301029,427.89546395676,
Men Cat 3 (b),14,3374,Joe,Mulligan,Montclair Cyclists,0:45:36,25384,560.1477098224,437.19395194235,
Men Cat 3 (b),15,28615,Angelo,Mascelli,Watchung Wheelmen,0:45:36,213084,500.96382044364,446.49243992794,
Men Cat 3 (b),16,2685,James,Furman,Van Dessel Factory Team,0:45:36, 139741,506.65883430726,455.79092791353,
Men Cat 3 (b),17,39142,W michael,Matejovic,Cycles 54,0:45:36,80698,400,465.08941589911,
Men Cat 3 (b),18,38602,David,Kubilus,,0:45:36,,400,474.3879038847,
Men Cat 4 (c),1,35073,Cody,Gillenwater,,,303269,453.16097776303,397.67561036619,
Men Cat 4 (c),2,34631,Nicholas,Salerno,DeathRow Velo,,299954,508.48116370478,403.14962535211,
Men Cat 4 (c),3,36138,Chris,Clary,CRCA Luzzo's Cycling,,241086,444.66554247572,408.62364033802,
Men Cat 4 (c),4,24011,Christopher,Garges,FCA Endurance - Spokes Bike Shop,,286472,491.4,414.09765532394,
Men Cat 4 (c),5,4098,William,Romollino,Black Bear Cycling,,236221,459,419.57167030986,
Men Cat 4 (c),6,5501,John,Arias,Scott RC Racing Concepts,,83178,462.64641032971,425.04568529577,
Men Cat 4 (c),7,6884,William,Cukierski,Rutgers University Cycling Team,,,430.83984563273,430.51970028169,
Men Cat 4 (c),8,4798,William,Pluta,Rutgers University Cycling Team,,212141,461.80831969407,435.9937152676,
Men Cat 4 (c),9,28614,Jason,Nyrop,Unattached,,,425.08975547483,441.46773025352,
Men Cat 4 (c),10,17010,Alex,Belgiovine,Westwood Velo/Trade Manage,,250209,533.41750267808,446.94174523943,
Men Cat 4 (c),11,34548,Breogan,Alvarez,CRCA/NY Velocity,,286803,495.72819839504,452.41576022535,
Men Cat 4 (c),12,22783,Joseph,Mundi,Watchung Wheelmen,,217557,468.75490559839,457.88977521127,
Men Cat 4 (c),13,36167,Scott,Sugent,Watchung Wheelmen,,261242,445.93862268689,463.36379019718,
Men Cat 4 (c),14,4316,Gregory,Pizarek,Cycles 54,,225494,484.88481795729,468.8378051831,
Men Cat 4 (c),15,38608,Abraham,Soler,Century Road Club Association,,251037,540,474.31182016901,
Men Cat 4 (c),16,28615,Angelo,Mascelli,Watchung Wheelman,,213084,500.96382044364,479.78583515493,
Men Cat 4 (c),17,37501,Michael,Goret,Watchung Wheelman,,302849,575.7016567709,485.25985014084,
Men Cat 4 (c),18,34628,Robert,Hayes,High Gear Cyclery/Watchung Wheelm,,85064,483.94187707733,490.73386512676,
Men Cat 4 (c),19,49412,Christopher,Michaloski,,,302971,522.28125,496.20788011267,
Men Cat 4 (c),20,42805,Joseph,Zurawski,Mtbnj-Halters,,297173,540,501.68189509859,
Men Cat 4 (c),21,8112,Scott,Hein,Pure Energy Cycling-ProAirHFA,,285653,534.67692939673,507.15591008451,
Men Cat 4 (c),22,4805,Benjamin,Dailey,Brooklyn Velo Force,,,627.16525414204,512.62992507042,
Men Cat 4 (c),23,38610,Andras,Gipp,Century Road Club Association,,217491,540,518.10394005634,
Men Cat 4 (c),24,36147,Mike,Kucharski,Team Bulldog/Cycle Craft,,244770,535.38138806424,523.57795504225,
Men Cat 4 (c),25,38611,Matt,Sordill,High Gear Cyclery,,280207,540,529.05197002817,
Men Cat 4 (c),26,4807,James,Lagan,Unattached,,,540.27038896824,534.52598501408,
Men Cat 4 (c),27,6027,Scott,Feather,Vortex,,248175,568.6770935079,540,
Men Cat 4 (c),28,28629,Harry,Brown,Highland Park Hermes,,301706,564.54809660931,545.47401498592,
Men Cat 4 (c),29,38612,Eric,Oishi,,,303739,540,550.94802997183,
Men Cat 4 (c),30,13378,Fabian,Brugger,Unattached,,,582.78435035667,556.42204495775,
Men Cat 4 (c),31,28507,Chuck,Crocco,Team Somerset,,196092,537.13337361451,561.89605994366,
Men Cat 4 (c),32,2633,Chad,Casselman,CRCA/FGX Racing,,,504.60877322483,567.37007492958,
Men Cat 4 (c),33,2266,Brian,Rosenblatt,Team Somerset,,229274,548.83870940909,572.84408991549,
Men Cat 4 (c),34,7122,Brian,Celardo,Bennetts Bicycles,, 187413,540,578.31810490141,
Men Cat 4 (c),35,48039,Jon,Nelson,Unattached,,47869,678.67337755191,583.79211988733,
Men Cat 4 (c),36,38613,Matt,Lefkowitz,Watchung Wheelmen/High Gear,,79574,540,589.26613487324,
Men Cat 4 (c),37,3361,Robert,Sands,Evolution /  Beaver Valley Velo/,,43028,582.86931379607,594.74014985916,
Men Cat 4 (c),38,17274,Edgar,Cooper,X-IT 19/TEAM MARTY'S RACING,,243213,540.45456387966,600.21416484507,
Men Cat 4 (c),39,22792,Scott,Corson,Watchung Wheelmen,,,540,605.68817983099,
Men Cat 4 (c),40,4102,Rob,Szymczak,Unattached,,,540,611.1621948169,
Men Cat 4 (c),41,17013,Aaron,Courain,Montclair Bikery,,,540,616.63620980282,
Men Cat 4 (c),42,38614,Mark,Menter,Watchung Wheelmen,,294117,540,622.11022478873,
Men Cat 4 (c),43,33012,Mark,Cywin,Propeller Racing,,297268,613.40842475241,627.58423977465,
Men Cat 4 (c),44,38615,Joseph,Mcwilliams,Watchung Wheelmen,,148056,540,633.05825476057,
Men Cat 4 (c),45,34558,Eric,Mehlenbeck,Kissena,,250088,614.29288511315,638.53226974648,
Men Cat 4 (c),46,3947,Todd,Moyer,Whirled Peas,,25289,659.00552256967,644.0062847324,
Men Cat 4 (c),47,38616,Dennis,Grosch,Watchung Wheelmen,,131440,540,649.48029971831,
Men Cat 4 (c),48,27465,Michael,Dolan,Cyclocrossworld.com,,,629.15231600441,654.95431470423,
Men Cat 4 (c),49,35083,Raymund,Calaquian,Evolution Racing,,301957,621.58495919098,660.42832969014,
Men Cat 4 (c),50,27475,Kristopher,Fleming,Unione Sportiva Italiana,,248687,639.84581281388,665.90234467606,
Men Cat 4 (c),51,37505,Todd,Schaper,,,,676.85635095512,671.37635966198,
Men Cat 4 (c),52,2215,Karl,Dittebrandt,kissena cycling club,,73709,641.23186876473,676.85037464789,
Men Cat 4 (c),53,38617,Adam,Ebihara gelfan,CRCA,,,540,682.32438963381,
Women Cat 1-2-3 (a-b),1,4407,Andrea,Myers,Bethel Cycle,0:39:18,,,,
Women Cat 1-2-3 (a-b),2,2393,Jill,Waggett,Guy's Racing Club,0:39:57,,,,
Women Cat 1-2-3 (a-b),3,2516,Ilana,Brito,Uanattached,0:44:36,,,,
Women Cat 4 (c),1,36132,Stacey,Barbossa,Montclair Cyclists,0:40:14,290272,,,
Women Cat 4 (c),2,28390,Erin,Mascelli,Team EPS/CSS p/b Brielle Cyclery,0:41:15,291056,,,
Women Cat 4 (c),3,5492,Caroline,Gaynor,CRCA/PROASSHIT.dk,0:43:10,223163,,,
Women Cat 4 (c),4,21954,Annemarie,Donovan,Century Road Club Association,0:45:01,271668,,,
Women Cat 4 (c),5,57479,Gerilynn,Kucharski,Team Bulldog/Cycle Craft,0:47:06,264022,,,
Women Cat 4 (c),6,29704,Christina,Perkins,Bicycle Depot,0:47:15,259556,,,
Women Cat 4 (c),7,37349,Stephanie,Stambaugh,Pitt Cycling Team,0:49:00,247989,,,
