First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Caitlin,Callaghan,Velocicross,2013-11-3,SPORT WOMEN,1,4,,
Tyla,Cooper,Velocicross,2013-11-3,SPORT WOMEN,2,4,,
Erin,Walsh,Alberta Provincial Cyclocross Championships,2013-11-2,SPORT WOMEN,1,6,512.99052693705,
Caitlin,Callaghan,Alberta Provincial Cyclocross Championships,2013-11-2,SPORT WOMEN,2,6,538.57851234554,
Tyla,Cooper,Alberta Provincial Cyclocross Championships,2013-11-2,SPORT WOMEN,5,6,615.34246857099,
Caitlin,Callaghan,Puncheur Cross,2013-10-20,SPORT WOMEN,1,8,505.49595637907,
Caitlin,Callaghan,Lion's Den Cross,2013-10-19,SPORT WOMEN,2,6,555.42295721794,
Caitlin,Callaghan,Jim Horner GP,2013-10-13,SPORT WOMEN,4,5,,
Erin,Walsh,Cadence Coffee Cross Classic,2013-10-6,SPORT WOMEN,5,12,558.16883513324,
Tyla,Cooper,Cupcake Cross,2013-09-28,SPORT WOMEN,19,19,790.0804981365,
Erin,Walsh,Red Cross,2013-09-15,SPORT WOMEN,4,7,600,
Tyla,Cooper,School of Cross,2013-09-14,SPORT WOMEN,3,6,,
