Race Name,Race Date,Category Name,Place,Total Racers,Points
Raceway Cross,2010-10-31,CAT 3 MEN,34,39,465.83937856627,
USGP of Cyclocross Day One,2010-12-4,Cat B,64,75,522.3803652632,
USGP of Cyclocross Day Two,2010-12-5,Cat B,62,68,537.8279828304,
Killer Cross,2011-10-8,Men B,DNF,16,460,
Woolley Cross,2011-10-22,Men B,7,10,411.57462525421,
Raceway CX,2011-10-23,CAT 3 MEN,36,46,478.40554712799,
Cross Border Clash Day 1,2011-11-5,Men B,15,17,461.21259326358,
Cross Border Clash Day 2,2011-11-6,Men B,10,11,490.7671321959,
MFG #6 Woodland Park,2011-11-13,CAT 3 MEN,46,54,500.66390185276,
Thriller Cross,2011-12-17,Men B,9,11,473.6238167654,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 3 MEN,38,48,469.57944212134,
Cascade Cross Series 2012: Wooley Cross,2012-10-20,Men B,11,15,472.28994598822,
Cascade Cross Series 2012: Cross Border Clash Day 1,2012-11-3,Men B,19,26,428.59768834182,
CXLA Saturday,2012-12-1,Single Speed B,16,37,448.49691899091,
Cascade Cross Series 2012: Chiller Cross,2013-01-12,Men B,9,13,440.11091170025,
Cascade Cross Series 2013: Woolley Cross,2013-10-26,Men B,21,35,480.35030536818,
Cascade Cross Series 2013: Cross Border Clash Day 1,2013-11-2,Men B,26,39,508.56813757446,
Cascade Cross Series 2013: Cross Border Clash Day 2,2013-11-3,Men B,13,26,488.55307059443,
MFG #6: Woodland Park,2013-11-10,Cat. 3 Men,45,60,485.27049748436,
Cascade Cross Series 2013: Thanks Given'er,2013-11-16,Men B,25,32,530.11656511023,
Cascade Cross Series 2013: Zombie Xmas Cross,2013-12-14,Men B,19,29,479.25965238834,
Bellingham BMX #1,2014-10-4,Men B,12,22,429.26478831589,
MFG #3:  The Super Duper,2014-10-5,Single Speed Men - 45 Min,33,37,647.33750964401,
Cascade Cross Series 2014 : Bellingham BMX #2,2014-10-25,Single-Speed,8,14,452.94281499439,
Subaru Woodland Park GP (MFG #6),2014-11-9,Single Speed Men - 45 Min,DNF,80,608.10025397609,
Cascade Cross Series 2015: Woolley Cross,2015-09-26,Men B,36,47,460.19657011389,
Cascade Cross Series 2015: Bellingham BMX,2015-10-10,Men B,28,39,511.42850960705,
Cascade Cross Series 2015: Bandit Worlds,2016-01-9,Men Single-speed,14,15,501.10347398788,
Bellingham BMX,2018-10-13,Men B,12,17,464.58044844652,
Woolley Cross,2018-10-27,Men SS,15,24,411.00584756423,
Delta Tech Industrial Park,2018-11-24,Men Single-speed,11,15,456.35363344077,
Bandit Cross,2019-01-5,Men Single-speed,15,19,488.8375848489,
BMX Cross,2021-10-9,Master Men B (40+),11,17,461.40457408957,
Speedway Cross,2021-11-13,Men B,11,13,475.75422819926,
Cascade Cross: Delta Tech,2021-12-11,Men B,11,17,479.70968221405,
Cascade Cross: Cornwall Park,2022-02-12,Men B,6,10,419.95354471712,
