First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Greg,Edwards,Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men  Open 60+,10,11,559.10448545105,
Greg,Edwards,Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  A55+,15,18,509.50454831217,
Greg,Edwards,Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  Open 60+,3,13,393.31540255975,
Greg,Edwards,Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  Open 60+,1,9,402.7569013535,
Greg,Edwards,West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   AB55+/1-5,16,42,376.02307801702,
Greg,Edwards,Sacramento Cyclocross Race #7,2016-12-3,Men B55+,8,14,466.4797566253,
Greg,Edwards,Sacramento Cyclocross Race #7,2016-12-3,Men C55+,3,13,469.04751705672,
Greg,Edwards,Sacramento Cyclocross Race #5,2016-11-6,Men B55+,10,18,492.15750652902,
Greg,Edwards,Sacramento Cyclocross Race #5,2016-11-6,Men C55+,1,11,389.08965247938,
Greg,Edwards,Sacramento Cyclocross Series #1,2016-10-8,Men B55+,7,13,457.30005590614,
Greg,Edwards,Sacramento CX #8 - Sacramento Raceway,2015-12-13,Men B55+,2,10,365.22552387979,
Greg,Edwards,Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Men B55+,6,17,427.00872431099,
Greg,Edwards,Sacramento CX #5,2015-11-1,Men B55+,5,18,392.97100069529,
Greg,Edwards,Sacramento CX #4,2015-10-31,Men B55+,6,19,413.00798079297,
Greg,Edwards,Sacramento CX #3,2015-10-25,Men B55+,1,18,333.45599890334,
Greg,Edwards,Sacramento CX #2,2015-10-11,Men B55+,2,22,354.05565613779,
Greg,Edwards,Sacramento CX #1,2015-09-27,Men B55+,1,19,345.57062675137,
Greg,Edwards,West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men 55+ Open,4,21,368.98216250725,
Greg,Edwards,Sacramento CX #8,2015-01-17,Men B55+,3,12,420.56904852342,
Greg,Edwards,SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men B55+,3,10,420.59866232367,
Greg,Edwards,Sacramento CX #5 -  Miller Park,2014-12-7,Men C55+,2,12,442.95314372021,
