Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Beginner Men,1,11763,Martin,Lisk,,,,,,
Beginner Men,2,118976,John,Miles,,,229682,,,
Beginner Men,3,123378,Will,Baldwin,,,,,,
Beginner Men,4,126973,Ian,Kargel,,,,,,
Masters Men 40+,1,10534,Alexander,Lehnert,,,289322,,,
Masters Men 40+,2,10536,Brice,Gary,,,,,,
Masters Men 40+,3,35617,Ken,Rodgers,,,330646,,,
Masters Men 40+,4,77234,Dennis,Sibilia-young,,,,,,
Masters Men 40+,5,92420,Phil,Randall,,,,,,
Masters Men 50+,1,35617,Ken,Rodgers,,,330646,,,
Masters Men 50+,2,45328,Mark,Lipchick,,,,,,
Masters Men 50+,3,92420,Phil,Randall,,,,,,
Masters Men 50+,4,14762,Mark,Miller,,,386374,,,
Masters Men 50+,5,89672,Craig,Bontly,,,,,,
Masters Women,1,78673,Deb,Bauer,,,,,,
Masters Women,2,123540,Colleen,Welch,,,390726,,,
Men A,1,7649,Chris,Brandt,,,115063,,,
Men A,2,95414,Paul,Bourcier,,,4391,,,
Men A,3,77230,Ian,Jungjohann,,,,,,
Men A,4,10316,Ethan,Stehley,,,152881,,,
Men B,1,115948,Jordan,Barber,,,443063,424.04185222731,385.29697425186,
Men B,2,66413,Brendan,Sheerin,,,433849,411.93886496887,398.21193357701,
Men B,3,92718,Micah,Sardell,,,489727,448.34253031002,411.12689290216,
Men B,4,10530,Leif,Kytola,,,,370.46084356421,424.04185222731,
Men B,5,62416,Okon,Udosenata,,,,462.36494511524,436.95681155246,
Men B,6,81507,Jacob,Pace,,,,400,449.87177087761,
Men B,7,95598,Stuart,Pearson,,,,541.39526223699,462.78673020275,
Men C,1,92700,Rowan,Boutette,,,,433.47419862076,433.47419862076,
Men C,2,109763,Dan,Harrison,,,,583.8727384136,490.37168372558,
Men C,3,113362,Spencer,Sorenson,,,,559.16044060845,509.3515494747,
Men C,4,88006,Doug,Bowmann,,,,520.70264913017,528.33141522383,
Men C,5,77233,Marty,Taylor,,,,595.56512789733,547.31128097295,
Men C,6,123366,Gravity,Mallory,,,,605.73073307793,566.29114672207,
Men C,7,62415,Doug,Spencer,,,,566.29114672207,585.27101247119,
Men C,8,123367,Gabe,Graves,,,,603.87044843205,604.25087822031,
Men C,9,16742,James,Murez,,,,523.44226086189,623.23074396943,
Men C,10,123377,Matt,Nicholson,,,,536.93331147761,642.21060971855,
Men C,11,62421,Jeff,Lange,,,,587.20990790722,661.19047546768,
Singlespeed,1,9188,Sal,Collura,,,,,,
Singlespeed,2,126972,Andy,Stahl,,,,,,
Women A,1,62452,Meg,Hamilton,,,440664,,,
Women A,2,12045,Lindsay,Jones,,,269604,,,
Women B/C,1,110213,Emily,Mathis,,,,581.82594869744,516.27758665404,
Women B/C,2,93181,Megan,Steube,,,,528.76245967398,528.76245967398,
Women B/C,3,92712,Leslie,Thomas,,,,610.33688047539,575.53815570981,
Women B/C,4,15557,Kelly,Sandow,,,,656.99875063152,605.16844023769,
Women B/C,5,100702,Vikki,Bourcier,,,386032,657.52183596453,634.79872476558,
Women B/C,6,126971,Michelle,Brown,,,,600,664.42900929346,
