Race Name,Race Date,Category Name,Place,Total Racers,Points
Alum Creek - Cap City #1,2009-10-3,MENS C              ,14,25,554.50805707236,
Cap City Cross,2009-11-15,Cat 4 Men,17,21,628.33955255706,
Olentangy Caverns,2009-11-21,MENS Cat 4                     ,12,21,,
ZIPP OVCX #14/CapCity #5 Ohio State Championships,2009-11-29,CAT 4 OPEN,29,39,610.5386135629,
Colombus City Championships,2009-12-19,MENS C                              ,12,21,,
Big Run Cyclocross,2010-10-3,Men Cat 4   ,23,37,562.95703627341,
Big Run Cyclocross,2010-10-3,Men Cat 3/4 Masters 35-44 ,14,15,600.86030285486,
Coffman Park,2010-10-17,Men Cat 4   ,8,42,485.28318793789,
Coffman Park,2010-10-17,Men Cat 3/4   ,22,26,506.76463207474,
Infimary Mound,2010-11-14,Cat 4 35+,DNF,16,673.50182489127,
NEOCX - Wendy Park,2011-09-18,Men Cat 5  ,17,32,547.66334604746,
John Bryan Cyclocross Classic,2011-10-2,Men Cat 4 Master 35-49,35,42,594.26064844852,
Ohio State Cyclocross Championship Day 1,2011-10-22,Men MEN 3/4 (NON CHAMPIONSHIP  ,23,27,516.01634073347,
Ohio State Cyclocross Championship Day 2,2011-10-23,Men Men 4  ,22,29,608.92215530738,
Summit Vision Cyclo-Cross Race,2013-09-21,Men Cat 3/4,30,33,543.44415048152,
Summit Vision Cyclo-Cross Race,2013-09-21,Men Cat 4/5,DNF,46,651.16989578899,
Cap City Cross #6 @Smith Farms P/B Team Jenis,2013-11-10,Men Cat 4/5,35,49,597.77668433695,
Cap City Cross #3 - Infirmary Mound,2015-10-17,Men  Cat 4/5,43,48,682.20933826636,
Gnar CX,2019-09-21,Men  4/5,40,49,667.56139899262,
Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2019-10-5,Men  Cat 4/5,33,48,614.14699459287,
Red Kite Beach Party ,2019-10-12,Men  Cat 4/5,33,42,651.45890769913,
Cap City Cross - Smith Farms,2019-11-2,Men  Cat 4/5,37,43,666.98939543185,
