Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A,1,34148,Peter,Knudsen,TBB.cx,00:54:19:6,97881,348.27885605269,209.59854372928,
Men A,2,32869,Mitch,Trux,Sterling Sports,00:54:31:6,,210.30494534059,217.11403226527,
Men A,3,13020,Max,Jenkins,Folsom Bike,00:54:38:6,195652,243.08004860305,224.62952080127,
Men A,4,12578,Don,Myrah,Ibis/Buy-Cell.com,00:56:25:6,25636,210.70555976843,232.14500933726,
Men A,5,32887,Ricardo,Moran,Metromint,00:56:55:1,307900,285.97395773184,239.66049787325,
Men A,6,39867,Robert,Braun,Alta Alpina Cycling,00:57:20:6,249753,250.3424447418,247.17598640925,
Men A,7,7652,James,Williams,Adventure's Edge,00:59:11:1,110720,269.72245201723,254.69147494524,
Men A,8,31552,Adam,Switters,Teams Mike's Bikes,00:59:32:3,,220,262.20696348124,
Men A,9,49788,Jude,Mayne,Velo Reno,00:59:39:6,261818,269.88616002958,269.72245201723,
Men A,10,19046,Tim,Knudsen,empty,00:59:43:6,,269.91484296904,277.23794055323,
Men A,11,72950,Aron,Yevuta,Victory Velo,01:00:00:6,,331.90253580829,284.75342908922,
Men A,12,10418,Eric,Nelson,Team Bicycles Plus/Sierra Nevada,01:00:12:6,232855,311.01110006161,292.26891762522,
Men A,13,44662,Jeremiah,Root,Stevens Bicycles,00:54:29:3,30525,232.23799560996,299.78440616121,
Men A,14,32874,Aj,Kennedy,Cycleution/RealWheels,00:56:26:6,257276,220,307.29989469721,
Men A,15,64362,Brian,Ray,Team City,00:58:30:6,303250,389.67108205746,314.8153832332,
Men A,16,49700,Josh,Rennie,Red Peloton,00:44:22:6,251736,280.92830200051,322.3308717692,
Men A,17,41557,Brandon,Dillard,empty,00:10:54:3,269771,262.61725182696,329.84636030519,
Men A35+,1,12983,Jeff,Mitchell,Team Bicycles Plus / Sierra Nevada,00:57:28:8,101551,291.11292238367,284.58745046582,
Men A35+,2,64370,Dan,Garcia,Victory Velo Racing,00:58:02:8,12777,344.42629576171,291.71632546122,
Men A35+,3,79706,Henry,Rabas,Team Bicycles Plus/Sierra Nevada,00:58:14:8,28975,330,298.84520045661,
Men A35+,4,64369,John-reed,Thompson,Chocolate Fish Coffee Roasters p/b Ikon Cycles,00:54:22:8,,369.05956714628,305.97407545201,
Men A35+,5,31561,Joe,Staron,EAST SAC BIKES,00:55:16:8,,330,313.10295044741,
Men A35+,6,7674,Brian,Staby,Bay 101/HRS/Rock Lobster,00:55:40:6,215179,284.58120997789,320.23182544281,
Men A35+,7,24138,Jerry,Barton,FT3bike.com,00:55:58:6,139513,316.73486367796,327.36070043821,
Men A35+,8,79707,Gabriel,Sanctuay,UP,01:00:53:8,,330,334.4895754336,
Men A35+,9,51963,Fritz,Wisor,Breakaway Bikes,00:54:00:6,,329.36761393048,341.618450429,
Men A35+,10,24447,John,Collins,empty,00:37:05:8,231774,450.4807451835,348.7473254244,
Men A35+,11,12649,Dan,Sovereign,Kinetic Cycles,00:58:45:5,106455,281.57104731315,355.8762004198,
Men A35+,12,54036,Max,Thompson,Missing Link Racing,00:58:58:5,80642,435.0015167043,363.0050754152,
Men A35+,13,24530,Robert,Goss,Team Bicycles Plus/Sierra Nevada,00:54:21:5,289041,362.25760130017,370.13395041059,
Men A35+,14,12713,Scott,Clark,Kinetic Cycles,00:54:21:7,188950,434.57265588941,377.26282540599,
Men A35+,15,12835,Shawn,Miller,Davis Bike Club Race Team,00:57:15:5,24477,370.29782205689,384.39170040139,
Men A35+,16,58675,Jerome,Heiberger,SHO-AIR/SERT,00:58:21:5,15679,353.06835508709,391.52057539679,
Men A35+,17,24405,Rob,Stark,Team Mad Cat,00:53:28:7,287188,386.0438946274,398.64945039219,
Men A35+,18,24413,Steve,Offerman,Team Bicycles Plus/Sierra Nevada,00:29:53:2,81992,540,405.77832538758,
Men B,1,53573,Clint,Williams,Chocolate Fish Coffee Roasters p/b Ikon Cycles,00:47:15:1,331630,389.97967058462,329.11754565237,
Men B,2,32892,Ken,Dick,Wrench Science Inc.,00:47:44:2,256960,400,336.71295891708,
Men B,3,54103,Daryl,Rogers,Fresh Air/Hunter,00:49:28:1,358667,363.35038425546,344.30837218179,
Men B,4,32922,Brandon,Chan,SyCip,00:49:52:1,286970,371.61166701196,351.90378544651,
Men B,5,74594,Mark,Fiori,Davis Bike Club Race Team,00:50:46:1,112253,479.47809686494,359.49919871122,
Men B,6,66261,Schuyler,Wilcox,Rio Strada Racing,00:51:33:1,,440.85113116042,367.09461197594,
Men B,7,12620,Blair,Peterson,Above Category Racing,00:52:36:6,118422,408.6346488646,374.69002524065,
Men B,8,18227,Adrian,Silva,empty,00:53:02:1,227614,486.83411917456,382.28543850537,
Men B,9,31599,Paul,Droubay,Team BEER,00:53:22:1,,458.1476512888,389.88085177008,
Men B,10,65586,Jon,Bekefy,Fresh Air Hunter,00:53:59:1,3198,464.18737018246,397.4762650348,
Men B,11,24388,Jonathan,Clay,Larrys Bike Club,00:47:27:1,252989,517.50121282074,405.07167829951,
Men B,12,49801,Joseph,Togoan,Reno Wheelmen,00:47:28:1,307880,429.10600953055,412.66709156423,
Men B,13,21815,Mark,Sheffield,Chocolate Fish Coffee Roasters p/b Ikon Cycles,00:47:29:9,271298,439.49791751718,420.26250482894,
Men B,14,79733,Laird,Grant,Tam Bikes,00:47:30:1,,400,427.85791809366,
Men B,15,18556,Jared,Vigil,Cycling Fresca,00:48:05:9,285558,423.49953935265,435.45333135837,
Men B,16,24458,Brandon,Zipp,Team EcxiteBike,00:48:35:1,254814,329.27603753555,443.04874462309,
Men B,17,50234,Donal,Pugh,AHTBM,00:48:38:9,175958,426.60982665677,450.6441578878,
Men B,18,66264,Jake,Hensley,Kinetic Cycles,00:48:43:9,295422,465.52519541784,458.23957115251,
Men B,19,64364,Shane,Pearman,Sacrifice Racing,00:49:13:9,,459.47627883418,465.83498441723,
Men B,20,66371,Erick,Brady,Rays Cycle,00:50:27:1,,439.36148182476,473.43039768194,
Men B,21,64377,Christopher,Learned,Chocolate Fish Coffee Roasters p/b Ikon Cycles,00:52:02:2,,508.55143951994,481.02581094666,
Men B,22,79734,Brad,Handel,empty,00:52:20:1,429828,400,488.62122421137,
Men B,23,12762,Nicholas,Navarro,Fresh Air-Hunter,00:52:56:9,,393.98445330732,496.21663747609,
Men B,24,35649,Patrick,Dyer,Mike's Velo City,00:49:10:2,10319,531.28842803728,503.8120507408,
Men B,25,54113,Kyle,Ng,empty,00:20:12:6,448809,406.00650426452,511.40746400552,
Men B,26,65888,Zach,Thomas,Tenspeed Hero/J.P. Graziano,00:13:19:9,,340.82592787412,519.00287727023,
Men B Junior,1,71669,Kyle,Fiori,Davis Bike Club Junior Race Team,00:34:37:0,303705,,,
Men B Junior,2,79735,Anthony,Valdez,Team City,00:30:28:7,,,,
Men B Junior,3,79736,Jack,Hargrove,Davis Bike Club Race Team Jr.s,00:34:27:0,379870,,,
Men B35+,1,35653,Sean,Lollar,Body Concepts,00:49:07:4,21485,367.28559753485,353.91016065784,
Men B35+,2,42335,Justin,Hintz,Team Mad Cat,00:49:24:4,368842,375.10674237639,364.33532660682,
Men B35+,3,42338,Will,Waggoner,Davis Bike Club Race Team,00:50:38:4,196269,409.01934767038,374.76049255579,
Men B35+,4,42503,John,Mcdonald,BEER,00:51:22:1,135579,540.8835503305,385.18565850477,
Men B35+,5,12834,Nicolas,Schweizer,Sacramento Golden Wheelmen,00:52:56:4,230919,464.96859462795,395.61082445375,
Men B35+,6,43492,Jeff,Farley,empty,00:53:48:4,339050,459.15798778765,406.03599040273,
Men B35+,7,24443,Robert,Kimzey,BEER,00:54:23:9,100974,406.27120287463,416.46115635171,
Men B35+,8,71964,Jay,King,Team City,00:54:36:4,,447.65607693377,426.88632230069,
Men B35+,9,31603,Pat,Murphy,Folsom Bike,00:54:37:1,,408.28108168015,437.31148824967,
Men B35+,10,41518,David,Taylor,Reno Wheelmen,00:55:00:1,172065,440.31833615284,447.73665419865,
Men B35+,11,79705,Rich,Hufford,Victory Velo Racing,00:55:26:4,365212,540,458.16182014763,
Men B35+,12,49739,Chris,Jensen,Team Revolutions,00:55:51:4,282759,472.20537756526,468.58698609661,
Men B35+,13,43490,Tony,Boody,Team Revolutions,00:56:41:4,326730,463.64186802956,479.01215204559,
Men B35+,14,41678,Jeff,Ochs,Chico Masters Cycling Team,00:49:19:4,264642,519.42853317765,489.43731799456,
Men B35+,15,6558,Eric,Hess,empty,00:49:27:4,16032,515.51000423827,499.86248394354,
Men B35+,16,64362,Brian,Ray,Chico Corsa Cycling Club,00:51:02:4,303250,389.67108205746,510.28764989252,
Men B35+,17,8025,Michael,Oliver,Team Revolutions,00:51:18:1,325810,546.73534193968,520.7128158415,
Men B35+,18,61441,Marc,Wittenberg,Sycip,00:51:35:1,,514.47376435249,531.13798179048,
Men B35+,19,24438,Ryan,Wenker,Team Mad Cat,00:53:48:1,178427,497.19961797708,541.56314773946,
Men B35+,20,49744,Adam,Scherer,Team Revolutions,00:55:04:6,,550.62261502494,551.98831368844,
Men B35+,21,24539,Chris,Dougherty,BEER,00:57:05:1,301259,534.59822227732,562.41347963742,
Men B35+,22,24381,Vee,Bhopla,Team Revolutions,00:13:31:1,258303,487.57299808582,572.8386455864,
Men B45+,1,24551,John,Kretschmann,empty,00:51:02:0,54278,424.62670275287,366.77445166388,
Men B45+,2,79715,Vance,Russell,Davis Bike Club,00:51:29:0,,540,374.46554314324,
Men B45+,3,55983,Steve,Hoe,Team Revolutions,00:51:37:8,151448,445.4060329554,382.15663462259,
Men B45+,4,66271,Don,Fonseca,Kinetic Cycles,00:51:50:8,,422.82407168391,389.84772610195,
Men B45+,5,24488,Todd,Harris,Clean Coat Painting/Leadout Racing,00:52:04:0,115912,424.46532898777,397.53881758131,
Men B45+,6,71967,Ryosei,Kaneko,Sho Air,00:52:57:0,356162,451.71245074085,405.22990906067,
Men B45+,7,59361,Chris,Kemp,Team City Sacramento,00:54:28:8,,566.40837806222,412.92100054002,
Men B45+,8,38943,David,Flanary,Fightin Bobas,00:54:49:0,55169,540,420.61209201938,
Men B45+,9,74603,Chris,Kinsey,Cycle Folsom,00:55:19:8,,505.54795995485,428.30318349874,
Men B45+,10,53570,J. reese,Gary,Team Revolutions,00:49:27:8,,400.12169244441,435.9942749781,
Men B45+,11,39887,Stuart,Bratton,LeadOutRacing,00:49:42:5,286850,485.89262490958,443.68536645746,
Men B45+,12,49741,Chris,Swartwood,US Lodi,00:49:50:0,,455.89598568389,451.37645793681,
Men B45+,13,64380,Colin,Carr-hall,Team Madcat,00:49:59:8,,510.69677181232,459.06754941617,
Men B45+,14,49724,Alan,Overholt,Folsom Bike,00:50:04:8,329110,478.3890227989,466.75864089553,
Men B45+,15,64381,Theo,Buckendorf,TMT/ Pure Water Technologies,00:50:09:0,,547.22091773651,474.44973237489,
Men B45+,16,36694,Patrick,Wooliever,Cyclesport Chico,00:50:43:0,,469.83031049093,482.14082385424,
Men B45+,17,66257,Rusk,Whipps,Sert-Sho-Air,00:50:45:8,,370.58449987166,489.8319153336,
Men B45+,18,36768,Scott,Osgood,Cyclemasters/HarvestMoon,00:51:34:8,26875,477.05794013539,497.52300681296,
Men B45+,19,71968,Rick,Simonsen,Team revolutions,00:51:56:0,,490.51775595108,505.21409829232,
Men B45+,20,12996,Rocco,Hollaway,Cycle Masters/Harvest Moon Restaurant,00:52:34:0,195261,516.71522992171,512.90518977167,
Men B45+,21,35487,Doug,Gelatti,Cyclesport Chico,00:53:13:5,443502,486.86431389717,520.59628125103,
Men B45+,22,79716,Osvaldo,Tomatis,Berkeley Bicycle Club BBC,00:53:22:0,220373,540,528.28737273039,
Men B45+,23,55975,Mitch,Rohrer,Team City,00:53:40:0,30439,460.65496012902,535.97846420975,
Men B45+,24,31594,Brian,Nakagawa,Olympic Bike Shop,00:53:52:0,47796,475.60724300052,543.66955568911,
Men B45+,25,2223,Jim,Mcdonald,Rio Strada,00:54:32:0,96452,514.71155240775,551.36064716846,
Men B45+,26,49740,Brent,Yost,Team Revolutions,00:49:59:0,390339,421.42559221255,559.05173864782,
Men B45+,27,43528,Ben,Milikien,Cyclepaths Bike Shop,00:49:59:0,,471.9070498671,566.74283012718,
Men B45+,28,24406,David,Snyder,Pedersen,00:50:14:8,114948,540,574.43392160654,
Men B45+,29,66260,Scott,Lynch,Sycip,00:22:49:7,,588.05409946717,582.12501308589,
Men B45+,30,24391,Bruce,Mcgagin,Team Revolutions,00:24:37:0,177271,520.74481317179,589.81610456525,
Men B55+,1,43552,Paul,Falvey,XO,00:51:59:6,11212,401.147005182,382.3589575025,
Men B55+,2,49748,John,Steggall,Davis Bike Club,00:53:46:3,135891,430.60878154342,406.79821769663,
Men B55+,3,34678,John,Slavonic,SERT/Sho-Air,00:47:49:3,90631,442.77407161623,431.23747789076,
Men B55+,4,24407,Thomas,Kellner,Davis Bike Club Race Team,00:48:52:6,,540,455.6767380849,
Men B55+,5,43531,Bryan,Nelson,Team Mad Cat,00:50:32:6,,459.48816939312,480.11599827903,
Men B55+,6,12633,Brian,Birch,Folsom Bike,00:50:33:3,159719,480.11599827903,504.55525847317,
Men B55+,7,64382,Carroll,Wills,Team Mad Cat,00:56:34:6,307046,570.63211667647,528.9945186673,
Men B55+,8,12312,Mike,Macdonald,Team BEER,00:57:40:3,45626,536.89077649819,553.43377886143,
Men B55+,9,24155,Rob,Feldman,victory velo,00:51:07:6,,515.70840755621,577.87303905557,
Men C,1,24396,Robert,Terra,Team Bicycles Plus/Sierra Nevada,00:31:58:6,269793,507.66861372441,459,
Men C,2,79725,Carson,Mote,Trojan HS Mountain Bike Team,00:32:28:3,,540,469.125,
Men C,3,32628,Gregory,Smaldone,Davis Bike Club Race Team,00:33:00:1, 289507,540,479.25,
Men C,4,79726,Justin,Kennedy,empty,00:33:23:6,,540,489.375,
Men C,5,79727,Chris,Ng,empty,00:34:07:6,304753,540,499.5,
Men C,6,79728,Christopher,Popovich,Rio Strada Racing,00:35:24:3,,540,509.625,
Men C,7,79729,Derrick,Pierce,Leadout Racing,00:35:32:6,,540,519.75,
Men C,8,73698,Kyle,Blaikie,T/K Formula,00:36:07:8,463816,602.09807412326,529.875,
Men C,9,57500,Cory,Cowden,empty,00:36:51:3,,525.06194735044,540,
Men C,10,79730,Tyson,Tate,empty,00:37:43:6,,540,550.125,
Men C,11,66263,Greg,Naughton,empty,00:31:36:6,,536.91995979104,560.25,
Men C,12,79731,Russ,Mote,Team Revolutions,00:32:54:3,,540,570.375,
Men C,13,53577,Justin,David,empty,00:32:55:6,,540,580.5,
Men C,14,24470,Walter,Ham,TMT,00:33:06:3,,540,590.625,
Men C,15,64374,James,Henry,empty,00:35:26:6,,603.67736983183,600.75,
Men C,16,43505,Nathan,Scaccia,Kinetic Cycles,00:36:59:3,,604.78522920122,610.875,
Men C,17,79732,Will,Beirne,empty,00:37:03:6,439570,540,621,
Men C35+,1,79699,Justin,Madison,Stone Persion Racing,00:30:22:7,304658,540,487.96912154864,
Men C35+,2,58555,Graham,Degen,Team Revolutions,00:35:52:9,,598.20036713374,503.9815331694,
Men C35+,3,79700,Michael,Erickson,Team Revolutions,00:36:18:7,,540,519.99394479017,
Men C35+,4,65092,Michael,Steyer,Team Revolutions,00:37:31:9,,584.04359127322,536.00635641093,
Men C35+,5,71018,Morgan,Moore,Team Mike's Bikes,00:31:37:4,24943,630.20073212613,552.01876803169,
Men C35+,6,49749,Dave,Pires,empty,00:31:37:9,,632.06726339817,568.03117965246,
Men C35+,7,79701,Troy,Prather,Team Mason Thomas,00:32:38:9,304886,540,584.04359127322,
Men C35+,8,79702,Matthew,Hargrove,West Sacramento Cycling Club,00:33:40:9,371468,540,600.05600289398,
Men C35+,9,79703,Reese,Fay,empty,00:34:06:6,,540,616.06841451475,
Men C35+,10,79704,Charlie,Freemyers,empty,00:27:06:7,490753,540,632.08082613551,
Men C35+,11,73699,Tom,Leblanc,T&K Formula,00:29:13:9,,658.95665797764,648.09323775627,
Men C35+,12,71459,Scott,Morrison,Grass Rots Racing,00:30:28:7,,617.34393529154,664.10564937704,
Men C35+,13,28096,Tim,Stiles,Echelon Racing Development,00:21:20:7,302100,638.21516023071,680.1180609978,
Men C45+,1,79708,Erik,Week,Pacific Porta Trim,00:32:05:4,166444,540,452.06116786751,
Men C45+,2,55388,Gary,Biehl,empty,00:32:22:4,86778,445.88294950922,463.05352188407,
Men C45+,3,6558,Eric,Hess,Vans Yuba City Cyclery,00:35:03:4,16032,515.51000423827,474.04587590063,
Men C45+,4,79709,Mike,Dean,Kinetic Cycles,00:35:07:4,,540,485.03822991719,
Men C45+,5,23184,Steve,Bowman,empty,00:35:27:4,303496,540,496.03058393375,
Men C45+,6,12706,John,Matoba,Bicycle Planet,00:35:41:4,,585.18866728025,507.02293795032,
Men C45+,7,24481,Chris,Dawson,Rio Strada Racing,00:35:50:4,129755,602.75500193053,518.01529196688,
Men C45+,8,79710,Jeff,Bullock,Team Revolutions,00:36:20:4,,540,529.00764598344,
Men C45+,9,79711,Michael,Terra,Team Revolutions,00:36:22:1,,540,540,
Men C45+,10,67945,William,Kruger,empty,00:37:13:4,,538.06980263751,550.99235401656,
Men C45+,11,64383,Stephen,Sprinkel,Sacrifice Racing,00:37:25:4,367429,559.3951751278,561.98470803312,
Men C45+,12,39804,Michael,Gyetuan,empty,00:30:02:4,,540,572.97706204968,
Men C45+,13,12705,Curt,Ferguson,Sharp Bicycles,00:32:09:1,234851,577.79885986336,583.96941606625,
Men C45+,14,79712,Rick,Guevel,Team Revolutions,00:33:07:4,517676,540,594.96177008281,
Men C45+,15,79713,Steve,Asher,Sacrifice Racing,00:33:33:1,416873,540,605.95412409937,
Men C45+,16,71489,Felix,Riesenberg,Cyclesport,00:33:55:4,47494,551.13754907952,616.94647811593,
Men C45+,17,79714,Roger,Smart,TBB.CX/G.H.E.T.O,00:38:35:4,,540,627.93883213249,
Men C55+,1,79721,Al,Chambers,empty,00:32:14:0,,540,458.2541971678,
Men C55+,2,79722,Kirk,Robards,Warehouse Ministries,00:36:37:0,,540,474.60335773424,
Men C55+,3,79723,Jim,Smitherman,Sacrifice Racing,00:29:36:7,416961,540,490.95251830068,
Men C55+,4,38933,Chris,Burgeson,Eagle Cycling,00:30:03:0,5490,537.36775470987,507.30167886712,
Men C55+,5,43529,Ken,Zukin,Eagles Racing,00:31:05:7,,513.31939464311,523.65083943356,
Men C55+,6,53579,William,Dunkum iii,Team Mad Cat,00:31:17:7,,547.88639994551,540,
Men C55+,7,53597,Russ,Fay,Sho - Air /,00:32:26:0,11347,540,556.34916056644,
Men C55+,8,43514,James,Douglas,Team Mason Thomas p/b Pure Water Technology,00:35:21:0,,606.8305303329,572.69832113288,
Men C55+,9,43510,Paul,Mackenzie,empty,00:36:34:0,,540,589.04748169932,
Men C55+,10,79724,Brook,Baxter,Team Mad Cat,00:37:28:0,,540,605.39664226576,
Single Speed A,1,31607,Ron,Shevock,Folsom Bike,00:54:03:2,294396,343.79092485364,290.57775888649,
Single Speed A,2,12887,Shawn,O'meara,Velo Reno,00:54:23:4,26461,339.3767495359,306.59802194271,
Single Speed A,3,22280,Jim,Macdonald,empty,00:54:39:4,232137,387.80251452913,322.61828499894,
Single Speed A,4,24423,Bruno,Pitton,eCxitebike,00:55:49:4,,296.12619504158,338.63854805516,
Single Speed A,5,24422,Jay,Sturges,Sacramento Golden Wheelmen,00:55:58:4,43151,342.4008863863,354.65881111139,
Single Speed A,6,42189,Kailin,Waterman,1067 Post,00:57:05:4,391421,375.19837744784,370.67907416762,
Single Speed A,7,12681,William,Youngman,Team Revolutions,00:58:43:4,203737,370.67907416762,386.69933722384,
Single Speed A,8,24558,Frank,Shoemaker,Leadoutracing.com,00:53:42:2,32519,478.00416503724,402.71960028007,
Single Speed A,9,20994,Mike,Upchurch,Team Mad Cat,00:55:43:2,283109,393.45175517005,418.73986333629,
Single Speed A,10,18136,Jamaica,Lambie,Epic Wheel Time,01:00:14:2,301435,370.58957165584,434.76012639252,
Single Speed A,11,44608,Marty,Woy,TBB-The Bicycle Business,01:01:29:2,49807,441.64467252222,450.78038944874,
Single Speed B,1,37363,Ryan,Rinn,vive la tarte + Cykel,00:50:22:4,388951,481.8312731952,399.87122111592,
Single Speed B,2,39885,Phil,Smith,LeadOut Racing,00:50:57:4,,387.03206874265,412.49389143002,
Single Speed B,3,22309,Grant,Cody,Kinetic Cycles,00:51:12:7,,500,425.11656174412,
Single Speed B,4,71482,Jess,Couch,Comare Cycles,00:52:02:7,62820,451.28855354977,437.73923205822,
Single Speed B,5,34651,Brian,Urey,Tam Bikes Racing,00:52:40:7,303376,478.19036542887,450.36190237232,
Single Speed B,6,79737,Erich,Sommer,empty,00:47:37:7,,500,462.98457268642,
Single Speed B,7,64376,Tony,Simoni,Chocolate Fish Coffee Roasters p/b Ikon Cycles,00:48:33:7,,464.15685687584,475.60724300052,
Single Speed B,8,35640,Justin,Bomben,empty,00:49:31:4,,500,488.22991331462,
Single Speed B,9,31594,Brian,Nakagawa,Olympic Bike Shop,00:50:18:7,47796,475.60724300052,500.85258362872,
Single Speed B,10,24527,William,Murray,Folsom Breakouts,00:51:47:7,,433.99350803104,513.47525394282,
Single Speed B,11,43509,Chris,Riva,Team Revolutions,00:52:09:7,323634,522.46164048569,526.09792425692,
Single Speed B,12,24387,Rob,Braddock,TBB.CX,00:54:13:7,,458.03738768863,538.72059457102,
Single Speed B,13,31593,Rick,Mcelman,Dirt Velo,00:46:56:7,,471.72806330836,551.34326488512,
Women A,1,24431,Emily,Kachorek,TBB.CX,00:43:53:1,167636,440,407.863940291,
Women A,2,1774,Hollie,Mcgovern,Real Wheels/Cycleution,00:45:35:9,166824,440,427.69154258738,
Women A,3,160926,Caroline,Nolan,West Coast Womens Cycling,00:45:39:1,342500,479.54646763666,447.51914488377,
Women A,4,64386,Vicky,Sama,Adventures Edge,00:49:41:1,89361,498.67433311708,467.34674718015,
Women A,5,64384,Stace,Cooper,The Bicycle Business,00:49:53:1,7731,455.14702672363,487.17434947653,
Women A,6,20944,Theresa,Zaro,Stover Seed,00:45:47:1,,606.12166212775,507.00195177291,
Women A35+,1,49759,Lauren,Liden,Michael David Winery Cycling Team/Delta Velo,00:48:12:1,334762,,,
Women A35+,2,24430,Shelly,Sirkus,Folsom Bike,00:46:41:1,,,,
Women B,1,20941,Bridget,May,Vive La Tarte/Cykel,00:44:41:2,,579.56758441735,504.21081558492,
Women B,2,79738,Kelley,Bartholomew,SJBC,00:44:44:2,,600,521.32541090967,
Women B,3,24400,Sky,Baucom-pro,Team Mason Thomas p/b Pure Water Technology,00:45:23:2,,575.38660322999,538.44000623442,
Women B,4,79739,Jill,Bhopla,empty,00:45:29:2,,600,555.55460155917,
Women B,5,79740,Melissa,Murphy,Folsom Bike,00:46:35:2,241342,600,572.66919688392,
Women B,6,43536,Melanie,Aoki,Team Mason Thomas p/b Pure Water Technology,00:47:28:2,309425,551.35245380952,589.78379220868,
Women B,7,64389,Julie,Barton,Victory Velo,00:48:45:2,319724,524.02711090511,606.89838753343,
Women B,8,49763,Karen,Munoz,Team Revolutions,00:43:50:2,315886,633.56371117661,624.01298285818,
Women B,9,49764,Kelly,Thomas,Team Mason Thomas,00:45:13:2,307981,519.00586494285,641.12757818293,
Women B,10,79741,Jenny,Hatfield,Vive Le Tapte,00:47:14:7,,600,658.24217350768,
Women C,1,71971,Jayne,Peterlin,Danville Bike,00:37:14:0,228828,626.63363163653,517.54619563035,
Women C,2,79717,Laura,Schniedwind,Vive La Tarte/Cykel,00:37:16:8,542745,600,532.24983199015,
Women C,3,79718,Leslie,Creed,Team Velo Wrench Grass Roots Racing,00:37:30:0,,600,546.95346834994,
Women C,4,79719,Gale,De rosa,Metromint,00:37:30:0,,600,561.65710470974,
Women C,5,53599,Lynn,Yelland,LeadOut Rracing,00:38:02:0,,630.55555204074,576.36074106954,
Women C,6,73701,Erica,Sander,empty,00:40:13:2,,626.42255857701,591.06437742934,
Women C,7,58186,Erin,Stone,Vive la Tarte + Cykel,00:32:58:0,412361,573.91884353519,605.76801378914,
Women C,8,43538,Stephanie,Denison,empty,00:34:53:0,307550,619.35878524437,620.47165014893,
Women C,9,49765,Jessica,Tanihana,Leadoutracing.com,00:35:14:0,,596.24650175759,635.17528650873,
Women C,10,79720,Brianne,O'rourke,empty,00:36:52:0,,600,649.87892286853,
Women C,11,55343,Michelle,Fruit,Folsom Bike,00:37:42:0,366492,637.89675615305,664.58255922833,
Women C,12,64388,Nicole,Byrd,TBB.CX,00:31:40:0,,674.00156637586,679.28619558812,
Women C,13,49767,Molly,Mcghee,Leadoutracing.com,00:34:19:8,,626.33387674213,693.98983194792,
Women C,14,55399,Michele,Gary,Team Revolutions,00:08:16:0,,621.58451505349,708.69346830772,
Women Junior,1,27752,Cayla,Crockell,Ventana USA,00:32:35:6,305944,,,
Women Junior,2,13236,Isabella,Myrah,Buy-Cell.com,00:33:53:6,330684,,,
Women Junior,3,57516,Tatiana,Sisneros,Monticello,00:39:57:7,,,,
Women Junior,4,57522,Kashia,Jensen,Team Revolutions,00:36:20:6,,,,
