Race Name,Race Date,Category Name,Place,Total Racers,Points
UTCX #1,2013-09-28,Women C,9,9,660,
UTCX #2 Fort Buenaventura,2013-10-5,Women  B,2,11,528,
Lake Overhoulser Cyclocross Day 1,2014-10-11,Women W Cat 3,3,4,,
Lake Overhoulser Cyclocross Day 2,2014-10-12,Women W Cat 3,3,4,,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Cat 4/5,48,65,619.47392241327,
Georgetown Cyclocross Festival Day 1,2014-11-8,Women Collegiate A,2,3,,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Cat 4/5,58,82,640.59116433325,
Georgetown Cyclocross Festival Day 2,2014-11-9,Women Collegiate A,1,3,,
Colonel's Double-'Cross Weekend Day 2,2014-11-16,Women Open,8,12,524.00658614685,
Colonel's Double-'Cross Weekend Day 2,2014-11-16,Women Cat3/4,3,12,499.31866760839,
Prairie Cyclocross Festival Day 1,2014-11-22,Women Cat 3/4,3,12,520.59160020785,
Prairie Cyclocross Festival Day 1,2014-11-22,Women Open Pro/Cat 1/2/3/4,3,5,,
Prairie Cyclocross Festival Day 2,2014-11-23,Women Open Pro/Cat 1/2/3/4,6,10,544.61659032757,
Prairie Cyclocross Festival Day 2,2014-11-23,Women Cat 3/4,1,11,476.36877227881,
Ruts and Guts Day 1,2014-12-6,Women Collegiate A,1,1,,
Ruts and Guts Day 2,2014-12-7,Women PRO/1/2/3,10,14,492.79772129323,
2015 US Nationals Day 4,2015-01-10,Women Nationals Division 1,18,39,459.37444909838,
Cedar Hill Race Festival,2015-02-7,Women Senior Open Pro/Cat 1/2/3/4,1,2,,
Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Women Cat 3-4,11,27,493.47608853465,
North Texas CX Cup - Race 1 ,2016-10-1,Women PRO/1/2/3,12,12,539.2120335929,
North Texas CX Cup - Race 2,2016-10-2,Women P/1/2/3,10,11,534.46303524276,
