First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brian,Sprague,Theo Wirth Cyclocross Classic Day 2,2016-11-13,Men Senior 18+ Cat3/4,28,29,561.16423056396,
Brian,Sprague,Velo CX p/b Tonka Cycle & Ski Day 2,2016-10-23,Men Senior 18+ Cat3/4,12,31,418.74437232126,
Brian,Sprague,Green Acres Premium Cyclocross Day 2,2016-10-16,Men Senior  Cat3/4,49,49,572.56621810643,
Brian,Sprague,Green Acres Premium Cyclocross Day 1,2016-10-15,Men Senior  Cat3/4,44,68,503.42291374074,
Robert,Rutscher,Green Acres Premium Cyclocross Day 1,2016-10-15,Men Senior  Cat4/5,3,50,443.26016537416,
Brian,Sprague,Donkey Cross @ Baker Orchard,2016-10-8,Men Senior 18+ Cat 3/4,20,54,411.09015398445,
Chris,Lowry,Celtic Cross,2015-10-25,Single Speed ,6,36,334.61605950251,
Chris,Lowry,Sun Prairie Cup,2015-10-24,Single Speed ,6,22,356.0956898019,
Chris,Lowry,Grafton PumpkinCross,2015-10-17, Pro/Cat 1/2/3,7,17,345.33166765119,
Chris,Lowry,Grafton PumpkinCross,2015-10-17,Single Speed ,4,27,332.94507337431,
Chris,Lowry,Trek CXC Cup Day 2,2015-10-11,Men Cat 3,4,55,319.02636121876,
Chris,Lowry,Trek CXC Cup Day 1,2015-10-10,Men Cat 3,44,68,450.24481728568,
Chris,Lowry,Badger Prairie Cross,2015-10-3, Pro/Cat 1/2/3,16,26,333.21221118505,
Chris,Lowry,Badger Prairie Cross,2015-10-3, Cat 3,3,27,330.4773222821,
Chris,Lowry,Lake Geneva Cross,2015-09-20,Elite Pro/Cat 1/2/3,15,29,337.87744135265,
Chris,Lowry,Lake Geneva Cross,2015-09-20,Elite Cat 3,1,32,348.83251783397,
Trent,Ping,Dahl-GMC-Winona Cross Cup,2014-11-9,Elite,5,6,,
Ivy,Andersen,Dahl-GMC-Winona Cross Cup,2014-11-9,Women Elite,2,3,,
Chris,Hubbuch,Dahl-GMC-Winona Cross Cup,2014-11-9,Men Elite Cat 4/5,1,15,459,
Mathew,Allen,Dahl-GMC-Winona Cross Cup,2014-11-9,Men Masters 35+ Cat 2/3/4,3,7,,
Jermen,Andersen,Green Acres Grade A Cyclocross Day 1,2014-10-18,Men senior  cat 3/4,6,53,369.61275257406,
Jermen,Andersen,Badger Prairie Cross,2014-10-12,Master 35+ Cat 1/2/3,19,24,434.86576807623,
Trent,Ping,Jackson Meadow CX,2014-10-5,Men senior 18+ cat 3/4,26,28,,
Jermen,Andersen,Oakley Night Cap Cross Day 2,2014-09-28,Men Master 35+ Pro/Cat Open,12,15,517.50136159866,
Jermen,Andersen,Oakley Night Cap Cross Day 1,2014-09-27,Men Master 35+ Pro/Cat Open,4,22,348.11591473254,
Jermen,Andersen,Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Masters 35+ Cat 1/2/3,37,63,407.16264157157,
Jermen,Andersen,Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Masters 35+ Cat 1/2/3,41,63,408.80019143595,
Jermen,Andersen,Sheboygan Bicycle Company Classic,2014-09-6,Men 35+ Masters  Category 1/2/3,8,15,438.14475003105,
Jermen,Andersen,Palooza Cross Day 2,2014-08-23,Men 35+ Open,1,9,367.09676604869,
Mathew,Allen,CX La Crosse,2013-11-2,Men Masters,3,9,441.24790362273,
Chris,Hubbuch,CX La Crosse,2013-11-2,Men Masters,8,9,507.9145702894,
Ivy,Andersen,CX La Crosse,2013-11-2,Women open,1,3,,
Sadie,Tennessen,CX La Crosse,2013-11-2,Women open,2,3,,
Ivy,Andersen,Red Barn Classic CX #9,2013-10-26,Women Cat 3/4,3,9,503.21757269937,
Jermen,Andersen,Red Barn Classic CX #9,2013-10-26,Men Cat 3/4 Masters 35+,6,20,361.03502043723,
Matthew,Saxman,The Elmwood Forest Cross,2013-10-13,Men Cat 4/5 Open,5,15,493.19822457747,
Mark,Engen,Theo Wirth Classic,2013-10-13,Men Cat 1/2/3/4/5 Masters 45+,14,21,430.70712189215,
Ivy,Andersen,FurtherCross,2013-10-13,Women Category 4,4,12,552.88991824691,
Ivy,Andersen,Shamrocks CX,2013-10-6,Women Cat 3/4,2,5,,
Jermen,Andersen,Morgan Cross,2013-10-5,Mixed Masters  35,2,9,401.16989175531,
Ivy,Andersen,Morgan Cross,2013-10-5,Women Cat 1/2/3/4 Women,11,17,550.30859485055,
Joshua,Andersen,Morgan Cross,2013-10-5,Mixed Single Speed,1,5,,
Jermen,Andersen,Capital City Cross,2013-09-29,Men 3,16,27,449.81452820731,
Ivy,Andersen,Capital City Cross,2013-09-29,Women 4,3,7,582.45707863521,
Jermen,Andersen,Capital City Cross,2013-09-28,Men 3,13,27,422.13300966879,
Ivy,Andersen,Capital City Cross,2013-09-28,Women 4,2,7,568.18035947326,
Matthew,Allen,Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Category 4/5 Masters 35+  35+,4,18,478.15876898046,
Ivy,Andersen,Trek Cyclocross Collective Cup Day 2,2013-09-22,Women Category 4,17,17,701.04380490159,
Ivy,Andersen,Trek Cyclocross Collective Cup Day 2,2013-09-22,Women Category 2/3/4 Masters 35+  35+,10,10,618.51926087526,
Ivy,Andersen,Trek Cyclocross Collective Cup Day 1,2013-09-21,Women Cat 2/3/4 Masters 35+,13,16,572.1937273997,
Mathew,Allen,Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Cat 4/5 Masters 35+,5,22,470.22762260399,
Mark,Engen,North Carolina Grand Prix Day 2,2012-12-16,Men Masters CX4 ,21,33,562.56215904519,
Mark,Engen,North Carolina Grand Prix ,2012-12-15,Men Masters CX4 ,31,39,619.32058860286,
Mark,Engen,Cross Festivus,2012-12-9,Men Masters CX4 ,31,63,536.16065461113,
Mark,Engen,Cross Festivus,2012-12-9,Men CX4  ,57,65,650.25653245834,
Lance,Niles,Boulder Racing CX #5,2012-12-8,Men SingleSpeed  ,28,28,507.60156448646,
Mark,Engen,Salisbury Cyclocross Race,2012-11-4,Men Masters CX4 ,43,68,560.59194894726,
Mark,Engen,Salisbury Cyclocross Race,2012-11-4,Men CX4  00-99,55,79,589.69461211864,
Mark,Engen,Boone-Town Throw-Down,2012-10-28,Men Masters CX4 ,34,44,581.45898356283,
Peter,Nelson,Red Barn Classic CX #8,2012-10-27,Men Cat 3  ,14,22,413.7202542151,
Mark,Engen,EC3 rivers Cx,2012-09-29,Men Cat 2/3/4 Masters 35-99,12,25,434.50871803085,
Christan,Griego,E.T. Twilight Cross,2012-09-29,Men Masters 35+ Category 1/2/  35+,19,27,394.73799256085,
Mark,Engen,Franke Park Cyclocross,2012-09-23,Men Cat 2/3/4 Masters 35-99,12,25,466.84121576255,
Ron,Knaflic,Halloween Classic by Velo Trocadero,2011-10-23,Men Cat 3  ,36,50,475.25058942343,
Ron,Knaflic,Doyne Park Cross,2011-10-22,Men Category 3  19-29,20,28,433.24131225055,
Ron,Knaflic,Further Cross,2011-10-15,Men Category 3  19-29,36,38,494.06889841117,
Ron,Knaflic,UW-Whitewater Cross,2011-10-8,Men Category 3  19-29,34,34,549.1232695215,
Rick,Laliberte,Mill City CX,2010-11-20,Masters 35+,6,10,306.63855434644,
Rick,Laliberte,Minnesota State Championship,2010-11-13,Masters 35+,17,20,354.12143734381,
Trent,Ping,Minnesota State Championship,2010-11-13,Men 3,52,52,518.52217401264,
Mark,Engen,Minnesota State Championship,2010-11-13,Masters 45+,14,33,363.61626756499,
Mark,Engen,Gopher Gallop Cyclocross,2010-11-7,Masters 45+,8,40,325.13192698493,
Ron,Knaflic,Wizzard Cross,2010-10-31,Cat 3,35,40,470.34706714006,
Mark,Engen,Red Barn Cyclocross,2010-10-30,Masters 45+,14,36,375.3413176772,
Peter,Nelson,Red Barn Cyclocross,2010-10-30,Men 3,25,31,467.32953958302,
Ron,Knaflic,CamRock Cross,2010-10-24,Cat 3,17,24,430.93956593961,
Mark,Engen,Green Acres Cyclocross,2010-10-24,Masters 45+,4,30,316.1267958749,
Mark,Engen,Big Ring Flyers Cyclocross,2010-10-17,Masters 45+,8,35,346.12148897411,
Rick,Laliberte,Baker Orchard Cyclocross,2010-10-16,Men A,31,34,354.77460437056,
Ron,Knaflic,Furthermore Badger Prairie,2010-10-16,Cat 3,33,36,477.93607325005,
Rick,Laliberte,Wirth Classic Cyclocross,2010-10-10,Masters 35+,14,17,361.75,
Christan,Griego,Pumpkin Cross,2010-10-9,Masters 35+,17,20,386.82414364961,
Mark,Engen,JR Ranch,2010-10-2,Masters 45+,8,38,348.97314406193,
Ron,Knaflic,USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Cat2/3   ,74,85,492.84722499811,
Mark,Engen,Pork Chop Cyclocross,2010-09-26,Masters 45+,20,25,435,
Christan,Griego,No Good Double Cross,2010-09-18,Masters Cat 35+ 1/2/3,4,12,293.70370588214,
Christan,Griego,Planet Bike #5 - Gibbs Lake Showdown,2009-11-15,Masters 30+,1,11,312.19191577318,
Christan,Griego,Planet Bike #9 - Kletzsch Park,2009-11-14,Masters 30+,5,13,309.99989507055,
Christan,Griego,Planet Bike #7 - Estabrook,2009-11-8,Masters 30+,2,16,282.03899076665,
Christan,Griego,Planet Bike #6 - Trippe Lake,2009-11-2,Masters 30+,1,4,,
Christan,Griego,Planet Bike #7 - Halloween Classic,2009-10-31,Masters 30+,6,15,315.50994028563,
Christan,Griego,Planet Bike #3 - Badger Prairie,2009-10-17,Masters 30+,6,10,330,
Lance,Niles,Jingle Cross Rock #2,2008-11-30,Elite men,33,40,334.98951548886,
Lance,Niles,Jingle Cross Rock #2,2008-11-30,Men Cat. 2/3,13,43,365.99094840298,
Lance,Niles,Jingle Cross Rock #1,2008-11-29,Men Cat. 2/3,9,57,303.58696642733,
Lance,Niles,Jingle Cross Rock #1,2008-11-29,UCI Elite Men,40,42,334.98951548886,
