Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior -18 Juniors,1,193837,Chase,Polling,,,,548.4114798787,423.63498687685,
Men Junior -18 Juniors,2,195681,John,Swarr,,,592965,400,427.80165354351,
Men Junior -18 Juniors,3,160550,Alex,Mesarchik,,,579060,457.04136424658,431.96832021018,
Men Junior -18 Juniors,4,191421,Kaden,Koelling,,,589868,571.27823087022,436.13498687685,
Men Junior -18 Juniors,5,184399,Michael,Wojtasik,,,580230,489.72946249889,440.30165354351,
Men Junior -18 Juniors,6,152184,George,Libecco,,,521812,377.9784651213,444.46832021018,
Men Junior -18 Juniors,7,125989,Thomas,Libecco,,,503944,430.66041646289,448.63498687685,
Men Junior -18 Juniors,8,195952,Macen,Beichler,,,601985,400,452.80165354351,
Men Junior -18 Juniors,9,195698,Philip,Case,,,602032,400,456.96832021018,
Men Junior -18 Juniors,11,184400,Braydon,Gierman,,,581759,529.99642079099,461.13498687685,
Men Junior -18 Juniors,12,195953,Conner,Gilmore,,,601983,400,465.30165354351,
Men Junior -18 Juniors,13,174629,Beckett,Wills,,,567578,736.9612319465,469.46832021018,
Men Master 40+ Masters,1,58780,Todd,Harper,,,352876,415.70033163564,364.24840924758,
Men Master 40+ Masters,2,158524,Jesse,Hawk,,,538354,400.62519819249,376.16560616505,
Men Master 40+ Masters,3,83732,Thomas,Prusak,,,499266,397.83583433046,388.08280308253,
Men Master 40+ Masters,4,57805,Peter,Scacheri,,,214963,400,400,
Men Master 40+ Masters,5,125995,James,Libecco,,,487884,400,411.91719691747,
Men Master 40+ Masters,6,116885,Nathaniel,Black,,,454987,400,423.83439383495,
Men Master 50+ Masters,1,1002,Gunnar,Shogren,,,32526,245.27328796824,245.27328796824,
Men Master 50+ Masters,2,149876,Tom,Weaver,,,519129,377.17269993718,355.80961836498,
Men Master 50+ Masters,3,23549,Jeff,Guy,,,14482,438.60964789782,393.30254598898,
Men Master 50+ Masters,4,21465,David,Thornton,,,239723,422.98129932814,430.79547361298,
Men Master 50+ Masters,5,111989,John,Mclaughlin,,,257030,500,468.28840123699,
Men Master 50+ Masters,6,67634,Scott,House,,,332832,500,505.78132886099,
Men Master 60+ Masters,1,87338,Jay,Miller,,,416722,458.45135178268,390.55486843611,
Men Master 60+ Masters,2,67419,Jim,Yankush,,,72219,393.66225862368,408.2033770611,
Men Master 60+ Masters,3,83704,Joseph,Fraas,,,375307,600,425.85188568609,
Men Master 60+ Masters,4,67422,Ron,Kubala,,,346212,444.89862140797,443.50039431108,
Men Master 60+ Masters,5,48849,Kim,Butler,,,49007,475.07897423091,461.14890293607,
Men Master 60+ Masters,6,127955,Negley,Rodgers,,,415064,451.9062976847,478.79741156106,
Men Master 60+ Masters,7,190577,David,Evans,,,588705,549.60493905247,496.44592018605,
Men Master 60+ Masters,8,83786,Larry,Harper,,,517139,482.51584889121,514.09442881104,
Men Master 60+ Masters,9,2978,James,Carlson,,,96832,646.92557115957,531.74293743603,
Men Master 60+ Masters,10,12311,Jerry,Shere,,,73855,574.07071698206,549.39144606102,
Men Master 60+ Masters,DNF,127787,Mark,Kuntz,,,568415,480.96955831579,584.68846331101,
Men Master open Cat 1/2/3,1,5874,Michael,Mihalik,,,245927,258.22867800644,240.01905630472,
Men Master open Cat 1/2/3,2,58781,Ryan,Popple,,,520007,254.70730666321,258.93201165454,
Men Master open Cat 1/2/3,3,99136,Miles,Mattern,,,448327,324.86035640847,277.84496700435,
Men Master open Cat 1/2/3,4,37624,Craig,Mattern,,,41747,264.03704666057,296.75792235417,
Men Master open Cat 1/2/3,5,102356,Jack,Bernhard,,,517604,389.78038865306,315.67087770399,
Men Master open Cat 1/2/3,6,124244,Cameron,Scacheri,,,518139,384.42737593843,334.5838330538,
Men Master open Cat 1/2/3,7,133060,Gorgi,Popstefanov,EuroCyclingTrips-CMI Pro Cycling,,339836,367.26840075957,353.49678840362,
Men Master open Cat 1/2/3,8,124243,Zachary,Niles,,,484279,353.49678840362,372.40974375344,
Men Master open Cat 1/2/3,9,48820,Jason,Hochreiter,,,311773,334.83471740651,391.32269910325,
Men Master open Cat 1/2/3,10,8164,Cameron,Jackson,,,243794,354.39898404888,410.23565445307,
Men Master open Cat 1/2/3,11,149,Zachary,Wills,,,117641,360.22248598821,429.14860980289,
Men Master open Cat 1/2/3,12,124245,Nathaniel,Abbott,,,486361,385.9618446568,448.0615651527,
Men Master open Cat 1/2/3,13,58997,Kyle,Mihalik,,,335024,300,466.97452050252,
Men Master open Cat3/4,1,124243,Zachary,Niles,,,484279,353.49678840362,331.61027916865,
Men Master open Cat3/4,2,124244,Cameron,Scacheri,,,518139,384.42737593843,339.2091370388,
Men Master open Cat3/4,3,124245,Nathaniel,Abbott,,,486361,385.9618446568,346.80799490895,
Men Master open Cat3/4,4,172096,David,Jackson,Massage Envy Racing,,560239,423.46500164096,354.4068527791,
Men Master open Cat3/4,5,105493,Grant,Rumble,,,559733,400,362.00571064925,
Men Master open Cat3/4,6,176794,Shawn,Klocek,,,568300,467.56368092278,369.6045685194,
Men Master open Cat3/4,7,148902,Ryan,Hoehn,,,545932,400,377.20342638955,
Men Master open Cat3/4,8,193837,Chase,Polling,,,,548.4114798787,384.8022842597,
Men Master open Cat3/4,9,192356,Justin,Hardwick,Speed Vision Bikes,,545286,436.17369209523,392.40114212985,
Men Master open Cat3/4,10,125995,James,Libecco,,,487884,400,400,
Men Master open Cat3/4,11,172025,Nathan,Reymann,,,566381,449.5630870678,407.59885787015,
Men Master open Cat3/4,12,117575,Chris,Baker,,,402791,400,415.1977157403,
Men Master open Cat3/4,13,189790,Tj,Kretzler,,,590079,526.95480676981,422.79657361045,
Men Master open Cat3/4,14,24298,Mike,Quigley,,,299823,400,430.3954314806,
Men Master open Cat3/4,15,195681,John,Swarr,,,592965,400,437.99428935075,
Men Master open Cat3/4,16,195682,Brent,Bauldauf,,,602168,400,445.5931472209,
Men Master open Cat3/4,17,195683,Calvin,Hogate,,,602087,400,453.19200509105,
Men Master open Cat3/4,18,175443,Anthony,Migash,,,565972,509.75232054651,460.7908629612,
Men Master open Cat3/4,19,94303,Keith,Bryant,,,456411,583.27536523747,468.38972083135,
Men Master open Cat4/5,1,195687,Josh,Franek,,,602149,540,433.83960820747,
Men Master open Cat4/5,2,193837,Chase,Polling,,,,548.4114798787,442.68630752352,
Men Master open Cat4/5,3,160550,Alex,Mesarchik,,,579060,457.04136424658,451.53300683956,
Men Master open Cat4/5,4,172025,Nathan,Reymann,,,566381,449.5630870678,460.3797061556,
Men Master open Cat4/5,5,175442,Caleb,Frederick,,,553432,534.15725295626,469.22640547165,
Men Master open Cat4/5,6,195688,Luke,Gunnett,,,440687,540,478.07310478769,
Men Master open Cat4/5,7,195689,Mathew,Franks,,,,540,486.91980410374,
Men Master open Cat4/5,8,195690,Dale,Black,,,418558,540,495.76650341978,
Men Master open Cat4/5,9,153362,Daniel,Diem,,,345888,540,504.61320273582,
Men Master open Cat4/5,10,178285,Edward,Leonard,,,503545,467.6307730855,513.45990205187,
Men Master open Cat4/5,11,87338,Jay,Miller,,,416722,458.45135178268,522.30660136791,
Men Master open Cat4/5,12,175441,Seth,Zimmerman,,,,540,531.15330068396,
Men Master open Cat4/5,13,195691,Ian,Pollock,,,594278,540,540,
Men Master open Cat4/5,14,127800,George,Redpath,,,518651,504.61043745979,548.84669931604,
Men Master open Cat4/5,15,195682,Brent,Bauldauf,,,602168,540,557.69339863209,
Men Master open Cat4/5,16,184399,Michael,Wojtasik,,,580230,489.72946249889,566.54009794813,
Men Master open Cat4/5,17,37088,Aaron,Bovalino,,,303771,540,575.38679726418,
Men Master open Cat4/5,18,72238,Christopher,Jackson,,,,540,584.23349658022,
Men Master open Cat4/5,19,195692,Kurt,Koelling,,,,540,593.08019589626,
Men Master open Cat4/5,20,72153,Hank,Ingram,,,391259,540,601.92689521231,
Men Master open Cat4/5,21,195693,Mark,Sanders,,,229755,540,610.77359452835,
Men Master open Cat4/5,22,195694,Brian,Cunningham,,,,540,619.6202938444,
Men Master open Cat4/5,23,195695,Erik,Zambelli,,,,540,628.46699316044,
Men Master open Cat4/5,24,192356,Justin,Hardwick,Speed Vision Bikes,,545286,436.17369209523,637.31369247648,
Men Master open SS/Fat/M,1,1002,Gunnar,Shogren,,,32526,,,
Men Master open SS/Fat/M,2,158524,Jesse,Hawk,,,538354,,,
Men Master open SS/Fat/M,3,67422,Ron,Kubala,,,346212,,,
Men Master open SS/Fat/M,4,83900,Tom,Senkevich,,,272207,,,
Men Master open SS/Fat/M,5,195699,Brian,Diamond,,,,,,
Men Master open SS/Fat/M,6,195700,Brian,Finley,,,156427,,,
Men Master open SS/Fat/M,7,195683,Calvin,Hogate,,,602087,,,
Men Master open SS/Fat/M,8,21465,David,Thornton,,,239723,,,
Men Master open SS/Fat/M,9,83704,Joseph,Fraas,,,375307,,,
Men Master open SS/Fat/M,10,119462,Jeff,Moran,,,119370,,,
Men Master open SS/Fat/M,11,195701,Kirby,Walker,,,,,,
Men Master open SS/Fat/M,12,195702,Roger,Loushi,,,,,,
Men Master open SS/Fat/M,13,195703,Chris,Brackney,,,,,,
Women Junior -18 Juniors,10,184402,Brianna,Ward,,,581762,,,
Women Master open Cat1/2/3,1,57735,Samantha,Brode,,,206620,394.24032938022,389.35050404841,
Women Master open Cat1/2/3,2,93398,Grace,Mattern,,,414497,400.95514868645,408.045501846,
Women Master open Cat1/2/3,3,2513,Stephanie,Swan,,,194055,502.63953542805,426.74049964359,
Women Master open Cat1/2/3,4,110851,Ella,Brenneman,,,454654,397.75790592281,445.43549744118,
Women Master open Cat1/2/3,5,90641,Marie,Rote,,,382288,464.13049523877,464.13049523877,
Women Master open Cat1/2/3,6,42833,Rachel,Weaver,JMac Cycling p/b Margie Bars,,271851,440,482.82549303636,
Women Master open Cat1/2/3,7,132327,Izabella,Shaffer,,,492586,535.74359477555,501.52049083395,
Women Master open Cat1/2/3,8,145900,Addie,Slutz,,,521810,527.08828829835,520.21548863154,
Women Master open Cat1/2/3,9,12160,Tove,Shere,,,73854,544.19369436267,538.91048642913,
Women Master open Cat4/5,1,195684,Samra,Savioz,,,,,,
Women Master open Cat4/5,2,195685,Kristana,Franek,,,602150,,,
Women Master open Cat4/5,3,195686,Morgan,Mclaughlin,,,,,,
