Race Name,Race Date,Category Name,Place,Total Racers,Points
2014 Dirty Deeds CX Round 1,2014-05-25,Men's B Grade,35,55,415.55555555556,
2014 Dirty Deeds CX Round 2 and NCXS Round 2,2014-06-22,Men's B Grade,44,91,397.33333333333,
2015 VICXS Round 1 - Fields of Joy - Except Elite Women,2015-04-19,MEN B-grade,39,50,439.13043478261,
DDCX 2015 R1,2015-05-16,B Grade Men,37,60,412,
NCXS R3 2015 - Fields Of Joy,2015-06-20,B-Grade Men,13,22,412,
2015 Vic CX Series R4 - Dirty Deeds CX,2015-07-19,CX MEN'S B GRADE:,21,49,390,
2015 Vic State CX Champs - except Elite Women,2015-07-26,NON-CHAMPIONSHIP: B GRADE MEN:,11,15,468.28571428571,
2016 Australian National Cyclocross Championships - Day 1,2015-08-8,Masters Men 1,9,11,457.8,
2016 Australian National Cyclocross Championships - Day 2,2015-08-9,B Grade Men,14,18,437.5,
Dirty Rat CX - Round 2,2016-05-14,B Grade Men,13,23,405.45454545455,
Vic CX Series R1 - Fields of Joy,2016-05-22,MEN B-GRADE,51,62,436.77419354839,
2016 VICXS ROUND 5 - CARIBBEAN CROSS,2016-07-17,B-GRADE MEN,19,52,383.2,
Dirty Rat CX - Round 4,2016-07-23,B Grade Men,6,13,390,
Melbourne Grand Prix of Cyclocross Day 2 (Support Races): Presented by FOJCX ,2016-08-7,B Grade Men,4,16,365.71428571429,
2017 VICCXS Round 1 - Fields of Joy,2017-04-23,Senior Men B,28,53,409.79317781362,
2017 VICCXS Round 3 - Mt Beauty,2017-06-10,Men B,23,47,410.63099498918,
2017 NCXS Round 1,2017-06-11,Masters 1 Men,DNF,14,493.76899716971,
VICCXS Rnd 4 - Dirty Deeds CX,2017-07-9,Men B-Grade,19,56,354.3523557597,
2017 VICXS Round 5 - Caribbean Gardens,2017-07-23,Result: Senior Men B,22,43,411.34724133426,
2017 VICXS Rd 6 - Kings Cross @ Sam Miranda Winery,2017-08-12,Men's B Grade,9,21,381.58803469031,
2017 VICXS Rd 7 - Kings Cross @ Sam Miranda Winery,2017-08-13,Men's B Grade,9,19,406.14331870969,
