First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Isaiah,Culbreath,Ruts and Guts,2017-12-3,Men Junior 9-14,12,16,642.2620203705,
Isaiah,Culbreath,Ruts and Guts,2017-12-2,Men Junior 9-14,11,20,599.62429968687,
Christopher,Dakin,Ruts and Guts,2016-12-4,Men Cat 2/3/4,11,22,349.16932103139,
Dustin,Morris,Ruts and Guts,2016-12-4,Men Cat 4,18,27,551.14244465874,
Christopher,Dakin,Ruts and Guts,2016-12-3,Men Cat 2/3/4,7,26,303.02389347363,
Everett,Schmitz,Ruts and Guts,2016-12-3,Men Cat 5,25,34,632.73499539508,
Dustin,Morris,Ruts and Guts,2016-12-3,Men Cat 4,14,30,504.9874363594,
Everett,Schmitz,Cyntergy Hurtland,2016-11-12,Men Cat 5,27,36,690.37088162994,
Dustin,Morris,Cyntergy Hurtland,2016-11-12,Men Cat 4,37,37,617.45432575165,
Steven,Sharpe,The Jones Center Cyclocross Race,2014-10-19,Men Open,15,19,391.08957503468,
