Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Men (U18),1,167814,Jesse,Bayard,,,,,,
Junior Men (U18),2,95021,Kai,Wallis,RAD RACING NW,,,,,
Junior Men (U18),3,167813,Luke,Bayard,,,,,,
Junior Men (U18),4,143408,Will,Stralka,BLACK SHEEP VELO,,,,,
Junior Men (U18),5,176560,Coltin,Demars,EPIC RACING,,,,,
Junior Women (U18),1,176583,Zaya,Smith,,,,,,
Junior Women (U18),2,176578,Livy,Gates,GATES GANG,,,,,
Junior Women (U18),3,176579,Gina,Gates,GATES GANG,,,,,
Junior Women (U18),4,176582,Mckaela,Meffert,,,,,,
Master Men B (40+),1,137324,James,Davison,DARYL-EVANS RACING,,,350.5962599464,333.66077594436,
Master Men B (40+),2,127946,Scott,Fleenor,NONE,,,420,344.08513801306,
Master Men B (40+),3,90164,Troy,Neale,,,,370.66321166475,354.50950008176,
Master Men B (40+),4,178965,Andres,Francis,TEAM CAFE VELO,,,420,364.93386215046,
Master Men B (40+),5,85931,Shay,Goodlund,,,,386.96305637415,375.35822421916,
Master Men B (40+),6,75970,Magnus,Collander,,,,396.67545862103,385.78258628786,
Master Men B (40+),7,61603,Lars,Pedersen,NEMESIS RACING,,,459.77116515627,396.20694835656,
Master Men B (40+),9,148508,Rich,Blake,WHIDBEY ISLAND BICYCLE CLUB,,,429.58179838439,406.63131042526,
Master Men B (40+),10,97872,Andrew,Pickell,DARYL-EVANS RACING,,,458.91887669343,417.05567249397,
Master Men B (40+),11,118114,John,Gold,MF,,,491.65814406077,427.48003456267,
Master Men B (40+),12,113516,Jaegan,Smith,,,,466.56210930623,437.90439663137,
Master Men B (40+),13,14661,David,Neubeck,FANATIK BIKE RACING TEAM,,,499.34299631456,448.32875870007,
Master Men B (40+),14,172500,David,Pringle,,,,484.4053516228,458.75312076877,
Master Men B (40+),15,36102,John,Coleman,,,,508.9128400697,469.17748283747,
Master Men B (40+),16,77518,Steven,Moe,NEMESIS,,,480.53773913109,479.60184490617,
Master Men B (40+),17,60872,John,Randolph,FANATIK,,,490.17638624622,490.02620697488,
Master Men B (40+),18,18283,John,Clark,US MILITARY ENDURANCE SPORTS,,,469.4276427337,500.45056904358,
Master Men B (40+),19,26295,Matt,Lohrentz,,,,420,510.87493111228,
Master Men B (40+),20,14600,Glenn,Gervais,FANATIK BIKE CO. CYCLING TEAM,,,494.45394038317,521.29929318098,
Master Men B (40+),21,68176,Matt,Muehlhausen,FIRST STRIKE VELO,,,590.70423144062,531.72365524968,
Master Men B (40+),22,7467,Timothy,Erickson,RECYCLED CYCLES RACING,,,431.54950854249,542.14801731838,
Master Men B (40+),23,127896,Joshua,Gates,,,,420,552.57237938708,
Master Men B (40+),24,61916,Bret,Kibele,RADIO FREE DENVER CC,,,420,562.99674145579,
Master Men B (40+),25,106182,Doss,Herndon-schepper,TEAM DOUBLECHECK,,,458.58736484411,573.42110352449,
Master Men B (40+),DNF,26863,Samer,Khodor,RFDCC,,,390.25318338578,594.26982766189,
Master Men C (40+),1,82884,Mike,Vanorden,DOUBLECHECK,,,426.07644263126,426.07644263126,
Master Men C (40+),2,58966,Josh,Vose,LAUSANNE SPORTS AVIRON,,,620.84723256427,450.95388168683,
Master Men C (40+),3,20919,Eric,Smith,,,,440.85522998232,468.76310534947,
Master Men C (40+),4,97804,Harry,Bohan,DARYL EVANS,,,541.01175609729,486.5723290121,
Master Men C (40+),5,144374,Michael,Guthrie,VERTICAL WORLD CYCLING,,,546.8788657705,504.38155267473,
Master Men C (40+),6,75979,Doug,Demars,EPIC RACING CYCLING TEAM,,,518.1270711758,522.19077633737,
Master Men C (40+),7,61616,Roger,Hutchison,PINTS & COWBELLS RACING,,,536.16499759691,540,
Master Men C (40+),8,172481,Christian,Bantzer,,,,529.23434604225,557.80922366263,
Master Men C (40+),9,14586,David,Dean,MAX DOG BREWING,,,573.21574250252,575.61844732527,
Master Men C (40+),10,176563,David,Boge,,,,606.43148500503,593.4276709879,
Master Men C (40+),11,165251,Scott,Powers,,,,540,611.23689465053,
Master Men C (40+),12,86931,Rob,Irwin,,,,540,629.04611831317,
Master Men C (40+),13,165250,Dean,Schneekloth,,,,540,646.8553419758,
Men A,1,7442,Chris,Ellis,,,,334.40045240741,297.61932927225,
Men A,2,104544,Adam,Worobec,CCCP,,,311.08752763376,307.44694506401,
Men A,3,67666,Colin,Ferguson,FANATIK BIKE COMPANY RACE TEAM,,,358.36788318268,317.27456085578,
Men A,4,54209,Chris,Rippey,CORETECHS CYCLING,,,371.37501929222,327.10217664754,
Men A,5,150336,Shawn,Fife,,,,357.65282654727,336.9297924393,
Men A,6,61670,John,Pitton,FANATIK BIKE RACE TEAM,,,339.41407025023,346.75740823106,
Men A,7,112873,Brendan,Mcmahan,RECYCLED CYCLES RACING,,,360.88642023209,356.58502402282,
Men A,8,4044,Dale,Plant,KONA BICYCLES,,,308.26762331249,366.41263981458,
Men A,9,44530,Christopher,Fast,BLACK SHEEP VELO,,,383.63228860435,376.24025560634,
Men A,10,108301,James,Beieler,FANATIK BIKE CO. RACING TEAM,,,355.51722149837,386.06787139811,
Men A,11,14583,Jeff,Cummings,JACKS BICYCLE CENTER/HOMEGROWN RACING,,,312.22856768615,395.89548718987,
Men A,12,106176,Curtis,Crape,JACK'S HOMEGROWN RACING,,,427.98259470228,405.72310298163,
Men B,1,136974,Devon,Wright,MONTON,,,359.42219140509,336.81265139925,
Men B,2,139615,Forrest,Longman,FANATIK BIKE RACE TEAM,,,445.75341311877,347.97602750733,
Men B,3,18541,Brian,Dagnon,FANATIK BIKE CO. RACE TEAM,,,364.08637991846,359.13940361541,
Men B,4,168554,Andy,Baker,LAKE WASHINGTON VELO/BROADMARK CAPITAL,,,386.44270511387,370.3027797235,
Men B,5,99628,Daniel,Truong,,,,438.22144931797,381.46615583158,
Men B,6,162210,Mykenna,Ikehara,TACO TIME NW,,,423.44882630972,392.62953193966,
Men B,7,147843,Jonathan,Heile,TEAM SPORTS P/B MONTUCKY COLD SNACKS,,,426.1196602639,403.79290804774,
Men B,8,95034,Jake,Hightower,RAD RACING NW,,,403.62113997289,414.95628415582,
Men B,9,101978,Scott,Grinsell,DYNA RACING,,,526.99374044089,426.1196602639,
Men B,10,178966,Nathan,Critchfield,,,,400,437.28303637199,
Men B,11,159340,Charlie,Damron,RASCAL NATION,,,443.4253148236,448.44641248007,
Men B,12,122684,Troy,Petersen,THE WETBOYZ,,,474.49941644611,459.60978858815,
Men B,13,162293,Brendan,Burkhart,,,,497.11623977513,470.77316469623,
Men B,14,4071,Lea,Stralka,BLACK SHEEP VELO,,,405.43038410078,481.93654080431,
Men B,15,178967,Devin,Geiger,,,,400,493.09991691239,
Men B,16,43194,Daniel,Milner,BLACK SHEEP VELO,,,529.3139041593,504.26329302048,
Men B,17,125724,Taylor,Kendall,EGENCIA,,,459.11082887443,515.42666912856,
Men B,DNF,34662,Mason,French,NUUN HYDRATION,,,432.38633578102,537.75342134472,
Men C,1,172157,Carson,Hedrick,HEDRICK RACING,,,462.26251266244,428.44494072287,
Men C,2,46406,Alexander,Martin,,,,371.12176900443,446.21826334994,
Men C,3,162290,Golden,Fillmore,,,,509.89610165356,463.99158597701,
Men C,4,158705,Blaine,Nesbit,,,,598.43190622536,481.76490860409,
Men C,5,8347,James,Harris,HEDRICK CYCLES,,,540,499.53823123116,
Men C,6,178964,Kevin,Goldsberry,,,,540,517.31155385823,
Men C,7,168748,Travis,Pommer,,,,575.25347894852,535.08487648531,
Men C,8,102006,Daniel,Rodriguez,WASHINGTON BIKERS AND BEER DRINKERS,,,603.46909267418,552.85819911238,
Men C,9,176554,Nathaniel,Breaux,,,,514.28360177524,570.63152173945,
Men C,10,176556,Zach,Cook,,,,565.71639822476,588.40484436652,
Men C,11,61022,Jason,Devoir,ALLEGRO CYCLERY RACING,,,611.56275276063,606.1781669936,
Men C,12,165256,Reece,Williams,RASCAL NATION,,,585.98156091518,623.95148962067,
Men C,13,153244,Juan,Mejia,VERTICAL WORLD RACING,,,634.4218398991,641.72481224774,
Men C,14,176570,Jesse,Nussbaum,,,,345.2287217745,659.49813487482,
Men C,DNF,176553,Shea,Nelson,,,,488.56720355049,695.04478012896,
Men SS,1,178971,Heag,Pebla,HODALA,,,330,292.81120351297,
Men SS,2,14907,Aaron,Huebner,HODALA,,,394.73499342031,301.25367808806,
Men SS,3,63264,Mark,Oldenburg,VAN.S.S.,,,353.38875154027,309.69615266315,
Men SS,4,17429,Adam,Vandyke,AVANTI EGENCIA RACING,,,350.0625549761,318.13862723824,
Men SS,5,178972,Jsoh,Parrish,KONA BIKES,,,330,326.58110181333,
Men SS,6,54544,Scott,Barr,,,,347.2183924244,335.02357638842,
Men SS,7,106182,Doss,Herndon-schepper,TEAM DOUBLECHECK,,,458.58736484411,343.46605096351,
Men SS,8,141,John,Wilde,MENLO VELO,,,393.50680340779,351.9085255386,
Men SS,9,162308,Henry,Watts,WWU,,,482.92857408491,360.35100011369,
Men SS,10,62473,Davis,Melkonian,MOUNTAIN VIEW CYCLES,,,311.74880741718,368.79347468878,
Men SS,11,29062,Craig,Stephens,TEAM EVL,,,403.71795578266,377.23594926387,
Men SS,12,82608,Bill,Fritts,TEAM RACEPACE,,,330,385.67842383896,
Men SS,13,25065,Kevin,Hall,METALFARM KLUNK RIOT,,,330,394.12089841405,
Men SS,14,16312,Joel,Liefke,HAMMER+AWL,,,427.15992317088,402.56337298914,
Men SS,15,54604,Jacob,Stewart,SMALLER KIETTY,,,464.58044844652,411.00584756423,
Men SS,16,21874,Erik,Lookabill,,,,418.09426718974,419.44832213932,
Men SS,17,139627,Jason,Byal,,,,330,427.89079671441,
Men SS,18,168759,Matthew,Servia,KONA BIKES,,,419.97039794758,436.3332712895,
Men SS,19,178973,Benjamin,Darin,,,,330,444.77574586459,
Men SS,20,117270,Anthony,Sallows,,,,498.54471510651,453.21822043968,
Men SS,21,62899,Robert,Airey,VAN.S.S.,,,459.0480524322,461.66069501477,
Men SS,22,158682,Andrew,Heinz,,,,444.74251244733,470.10316958986,
Men SS,23,110572,Matt,Curtis,BELLINGHAM GRIND CORPS,,,436.65099270813,478.54564416495,
Men SS,24,178974,Jacob,Pouley,,,,330,486.98811874005,
Super Men (50+),1,28208,Jim,Peot,RIDGE CYCLESPORT,,,427.60447750654,368.53325280638,
Super Men (50+),2,14750,Joe,Martin,TACO TIME NW,,,419.81525947775,385.52190721032,
Super Men (50+),3,153163,Peter,Paulino,WHIDBEY BICYCLE CLUB,,,427.98632969367,402.51056161425,
Super Men (50+),4,101991,Todd,Cowles,DYNA RACING,,,644.02734061267,419.49921601818,
Super Men (50+),5,47928,Paul,Claeys,DYNA RACING,,,445.11479093996,436.48787042212,
Super Men (50+),6,34873,Bruce,Schwab,RAINBOW BICYCLE RACING,,,402.46805542371,453.47652482605,
Super Men (50+),7,71486,Scott,Klimo,SHUKSAN VELO CLUB,,,531.22150653224,470.46517922998,
Super Men (50+),8,14668,Steve,Tauscheck,DOUBLECHECK,,,474.39680221535,487.45383363392,
Super Men (50+),9,179601,James,Thompson,,,,545.2275392372,504.44248803785,
Super Men (50+),10,29052,Dave,Bishop,FANATIK BIKE CO. RACE TEAM,,,531.61205445423,521.43114244178,
Super Men (50+),11,98314,David,Hodgson,BOUNDARY BAY CYCLING CLUB,,,545.29370104742,538.41979684572,
Super Men (50+),12,98316,Chris,Behee,,,,514.40273406127,555.40845124965,
Super Men (50+),13,153515,Marty,Goss,,,,620.06522584651,572.39710565358,
Super Men (50+),14,64618,Eric,Stromerson,,,,528.80546812253,589.38576005752,
Super Men (50+),15,176562,Jim,Wietlispach,,,,589.82361375378,606.37441446145,
Super Men (50+),16,162289,Anthony,Vergillo,ARLOUGI,,,617.72790328981,623.36306886539,
Super Men (50+),17,105799,John,Schick,,,,649.40142336171,640.35172326932,
Super Men (50+),18,172488,Gerard,Delany,,,,590.96489331306,657.34037767325,
Super Men (50+),19,148509,Trent,Vigor,,,,615.22187249014,674.32903207719,
Super Men (50+),20,165253,Charles,Herron,,,,586.45970560766,691.31768648112,
Women A,1,148522,Claire,Ralston,JACKS QUEENS OF DIRT,,,,,
Women A,2,110375,Emily,Milner,TRAILHEAD RACING,,,,,
Women A,3,16332,Naoko,Forderer,QOD,,,,,
Women A,4,18476,Carrie,Eller,QUEENS OF DIRT P/B JACKS BICYCLE,,,,,
Women A,5,54573,Alyson,Indrunas,QUEENS OF DIRT P/B JACKS BICYCLE CENTER,,,,,
Women B,1,162301,Jessica,Rogers,,,,600,525.43418912823,
Women B,2,178968,Rebecca,Rising,UNATTACHED,,,600,545.83822911985,
Women B,3,143352,Anna,Johnson,TEAM FINGER,,,551.44729709409,566.24226911148,
Women B,4,176572,Molly,Prentice,,,,633.86188457929,586.6463091031,
Women B,5,120309,Kristen,Mason,JACKS QUEENS OF DIRT,,,586.6463091031,607.05034909473,
Women B,6,106191,Hilary,Higgins,SHUKSAN VELO CLUB,,,557.27713664573,627.45438908636,
Women B,7,69785,Staci,May,EARL'S BIKE SHOP,,,579.20919435139,647.85842907798,
Women C,1,70085,Samantha,Devoir,ALLEGRO CYCLERY RACING,,,620.33203013331,508.60841882733,
Women C,2,145754,Zoe,Lewis,,,,595.08853703763,523.84034902277,
Women C,3,172863,Aune,Tietz,,,,554.81915922684,539.07227921822,
Women C,4,165260,Anne,Johnson,,,,600,554.30420941366,
Women C,5,139109,Michelle,Holtorff,JOY RIDERS!,,,600,569.53613960911,
Women C,6,162302,Amber,Pouley,JACKS QUEENS OF DIRT,,,629.72884985027,584.76806980456,
Women C,7,176576,Racheal,Bailey,,,,620.31939913304,600,
Women C,8,172511,Keri,Bergere,WASHINGTON BIKERS AND BEER DRINKERS,,,566.79994186381,615.23193019545,
Women C,9,172521,Stephanie,Treneer,TEAM XV,,,665.91339608079,630.46386039089,
Women C,10,155609,Hilary,Braun,JACKS QUEENS OF DIRT,,,600,645.69579058634,
Women C,11,178969,Milissa,Tillson,TEAM POWERED BY CHOCOLATE,,,600,660.92772078178,
Women C,12,161180,Mylan,Le,WA BIKERS & BEER DRINKERS,,,652.22473485281,676.15965097723,
Women C,13,178970,April,Katz,,,,600,691.39158117267,
Women SS,1,82612,Kayla,Kaiser,TEAM RACEPACE,,,,,
Women SS,2,51312,Adrienne,Belliveau,TEAM ROARING MOUSE,,,,,
Women SS,3,176573,Suki,Hawley,,,,,,
Women SS,4,135727,Erin,Hardy,,,,,,
Women SS,5,109904,Cortni,Thrasher,QUEENS OF DIRT P/B JACKS BICYCLE CENTER,,,,,
