First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joe,Prybylski,OOFF CX 2,2023-09-17,Cat 4/5 Men (Open),10,15,517.3613404558,
Nathan,Yost,Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men Cat 3,8,14,417.60253087476,
Nathan,Yost,Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men  Category 3,8,14,417.60253087476,
Nathan,Yost,Arrowhead Halloween CX Day 2,2021-10-31,Men Cat 3 - Sunday,5,5,,
Nathan,Yost,Arrowhead Halloween CX Day 1,2021-10-30,Men Cat 3 - Saturday,6,7,435.2765693115,
Nathan,Yost,West Falls CX,2021-10-17,Men Open Cat 1/2/3/4/5 (Open),4,5,,
James,Hughey,West Falls CX,2021-10-17,Men Master 50+ (Open),3,9,424.90272717981,
Nathan,Yost,Parma Cyclocross,2021-10-10,Men  1/2/3/4,9,14,427.36467024322,
Nathan,Yost,2021 Cross Out Child Abuse,2021-10-3,Men Cat 3/4,16,18,468.38087056852,
Nathan,Yost,Rochester Cyclocross Day 2,2021-09-26,Men Cat 3,21,35,419.68233666032,
Nathan,Yost,Rochester Cyclocross Day 1,2021-09-25,Men Cat 3,27,37,424.27051136879,
James,Hughey,Cross in the Park,2021-09-19,Mens Master 50+ (Open),6,19,371.71836902958,
Nathan,Yost,Cross in the Park,2021-09-19,Mens Category 4 (Men),3,25,403.65068752064,
James,Hughey,Sprague Brook CX,2021-09-5,Mens Master 50+ (Open),13,13,559.22607736129,
Nathan,Yost,Sprague Brook CX,2021-09-5,Mens Category 4 (Men),2,12,397.20855535356,
Nathan,Yost,HARD KNOCX Cyclocross 2021,2021-08-29,Men Cat 4,4,14,449.81557674528,
Nathan,Yost,Mendon Acres Cyclocross,2020-11-15,Men Category 4,3,9,436.19712693052,
Nathan,Yost,Parma Cyclocross,2020-11-8,Men  Category 4,5,13,438.02242572385,
Nathan,Yost,Arrowhead CX,2020-11-1,Men  Cat 4,2,11,389.55849272796,
Nathan,Yost,BonkWerx CX - Day 2,2020-10-18,Men - Cat 1 to 4,9,10,443.20310840719,
Nathan,Yost,BonkWerx CX - Day 2,2020-10-18,Cat 4/5 Men  (Cat 5 = Novice),3,13,450.96192681638,
Nathan,Yost,Arrowhead CX #2,2020-10-11,Men Cat 4,7,16,429.36350408835,
Nathan,Yost,Parma Cyclocross,2020-10-4,Men  Category 4,13,17,523.677395484,
Nathan,Yost,Arrowhead CX #1,2020-09-27,Men  Cat 4,12,19,527.96147887287,
Nathan,Yost,Sprague Brook CX,2020-09-6,Men Cat 4 (Open),14,14,532.12024684287,
Nathan,Yost,Arrowhead Turkey Cross presented by Park Ave Bike,2019-11-24,Men  Cat 4,13,18,526.76280556622,
Nathan,Yost,Cobbs Hill Cyclocross,2019-11-10,Men Category 4  SUNDAY,32,16,610.5408423736,
Nathan,Yost,Cobbs Hill Cyclocross,2019-11-9,Men Category 4  SATURDAY,4,16,411.06518454867,
Nathan,Yost,Cross in the Park 2019,2019-11-3,Cat 4 (Open),4,27,396.93034465253,
James,Hughey,Cross in the Park 2019,2019-11-3,Masters 50+ (Open),8,22,387.2085300701,
Anthony,Mueckl,Cross in the Park 2019,2019-11-3,Mens Open 1-5 (Open),12,16,388.2735641101,
Nathan,Yost,Fort Niagara Cyclocross,2019-10-27,Cat 4 (Open),3,8,446.49864346166,
James,Hughey,Fort Niagara Cyclocross,2019-10-27,Masters 50+ (Open),5,12,405.72712820122,
James,Hughey,HoliCX 4,2019-10-19,Masters 50+ (Open),4,9,430.9294051806,
James,Hughey,West Falls CX,2019-10-13,Master 50+ Men (Men),2,9,386.62629915423,
Nathan,Yost,West Falls CX,2019-10-13,Men 5 (Men),1,17,466.13276266384,
Jamie,Hallett,West Falls CX,2019-10-13,Men 4 (Men),11,11,605.30806465067,
Nathan,Yost,Parma Cyclocross,2019-10-6,Men  Category 5,4,14,486.85284702161,
Nathan,Yost,Sprague Brook CX,2019-09-29,Cat 5 (Open),2,21,416.20901303485,
Jamie,Hallett,Sprague Brook CX,2019-09-29,Cat 4 (Open),4,6,462.77651726981,
Nathan,Yost,Webster Park Cyclocross,2019-09-22,Men  Category 5,1,13,441.60944150796,
James,Hughey,CX at the Yurt,2019-09-21,Masters 50+ (Open),1,4,,
Nathan,Yost,Grand Island Cyclocross,2019-09-15,Men  Category 5,6,22,478.23132516959,
James,Hughey,Grand Island Cyclocross,2019-09-15,Men Masters  50+ (Cat 1-4),4,14,403.93476619141,
Nathan,Yost,Rochester Cyclocross Day 2,2019-09-8,Men Open Cat5,25,12,735.73183307646,
Nathan,Yost,'cross BSC 2019,2019-08-31,Cat 5 (Open),8,22,510.6779244146,
Joe,Prybylski,'cross BSC 2019,2019-08-31,Cat 4 (Open),8,19,465.34043519387,
Jamie,Hallett,'cross BSC 2019,2019-08-31,Cat 4 (Open),12,19,527.35456902279,
James,Hughey,'cross BSC 2019,2019-08-31,Masters 50+ (Open),8,16,434.39635486276,
Nathan,Yost,Hard Knox Cyclocross,2019-08-25,Men  5,4,18,485.34240095833,
James,Hughey,4H Camp Cross,2018-11-25,Masters 50+ (Open),6,13,413.72497808624,
Jamie,Hallett,4H Camp Cross,2018-11-25,Cat 4 (Open),6,11,466.92027858993,
James,Hughey,Lake Ontario Cyclocross,2018-11-18,Masters 50+ (Open),7,12,413.90796452644,
James,Hughey,Cross in the Park 2018,2018-11-4,Men Masters 50+,7,20,413.53305254031,
Jamie,Hallett,Cross in the Park 2018,2018-11-4,Men Cat 4,12,27,448.34855509913,
Joe,Prybylski,Cross in the Park 2018,2018-11-4,Men Cat 4,13,27,456.56101066363,
Jamie,Hallett,Halloween CX/2018 NYS Cyclocross Championships presented by Park Ave B,2018-10-28,Men  Cat 4,18,24,491.50360027828,
Mike,Young,HoliCX3,2018-10-20,Cat 5 (Open),19,19,673.82033274396,
Jamie,Hallett,HoliCX3,2018-10-20,Cat 4 (Open),5,9,475.82217079998,
James,Hughey,West Falls Park Cyclocross,2018-09-30,Masters 50+ (Open),9,14,448.63918536008,
Jamie,Hallett,West Falls Park Cyclocross,2018-09-30,Cat 4 (Open),8,15,476.17988999417,
Jamie,Hallett,Grand Island Cyclocross,2018-09-16,Men Category 4,10,16,497.1633818786,
James,Hughey,Grand Island Cyclocross,2018-09-16,Men Masters  50+,7,13,428.42773212081,
James,Hughey,'cross BSC 2018,2018-09-1,Men Masters 50+,10,19,412.1960143244,
Kelly,Lyon,'cross BSC 2018,2018-09-1,Men Women Cat 5,2,8,,
Jamie,Hallett,'cross BSC 2018,2018-09-1,Men Cat 4,15,30,485.38320330807,
Joe,Prybylski,'cross BSC 2018,2018-09-1,Men Cat 4,22,30,534.20785804805,
Paul,Kropovitch,Genessee Forest Cyclocross,2017-11-19,Men Masters 60+,6,10,576.99001185766,
James,Hughey,Genessee Forest Cyclocross,2017-11-19,Men Masters 40+,5,13,373.34858898697,
Jamie,Hallett,Genessee Forest Cyclocross,2017-11-19,Men Masters 50+,12,15,479.65421358822,
Jamie,Hallett,Cross in the Park 2017,2017-11-5,Men Masters 50+,8,21,446.40005218659,
James,Hughey,Cross in the Park 2017,2017-11-5,Men Masters 40+,3,12,366.57580519491,
Joe,Prybylski,Cross in the Park 2017,2017-11-5,Men  Cat 4,7,22,429.86227235331,
Paul,Kropovitch,Cross in the Park 2017,2017-11-5,Men  Cat 4,12,22,487.19353025275,
Kelly,Lyon,Halloween CX presented by Park Ave Bike,2017-10-29,Women Cat 4/5,2,9,553.80543058361,
Paul,Kropovitch,Halloween CX presented by Park Ave Bike,2017-10-29,Men Cat 4,15,16,549.10768177258,
Paul,Kropovitch,Sprague Brook Cyclocross - SBCX,2017-10-28,Men Cat 4,8,11,521.89399253272,
Jamie,Hallett,Sprague Brook Cyclocross - SBCX,2017-10-28,Men Master 50+,3,8,,
Paul,Kropovitch,Holimont Cyclocross Race,2017-10-22,Men  CAT 4,13,17,517.53390393063,
James,Hughey,Holimont Cyclocross Race,2017-10-22,Men Masters 40+,4,11,380.71036679766,
Jamie,Hallett,Holimont Cyclocross Race,2017-10-22,Men Masters 50+,7,18,430.58032060031,
Paul,Kropovitch,The Park School CX,2017-10-15,Men  M Masters 60+,3,6,558.22079331444,
James,Hughey,The Park School CX,2017-10-15,Men  M Masters 30-49 Open,3,15,387.74575923147,
Joe,Prybylski,The Park School CX,2017-10-15,Men  M Masters 30-49 Open,4,15,404.14842844064,
Jamie,Hallett,The Park School CX,2017-10-15,Men  M Masters 30-49 Open,5,15,420.55109764982,
Anthony,Mueckl,The Park School CX,2017-10-15,Men  Singlespeed and Fat Open,15,15,538.49168878848,
Kelly,Lyon,Parma Cyclocross,2017-10-8,Women Category 4/5,13,13,770.51229365024,
Joe,Prybylski,West Falls Cyclocross,2017-10-1,Men cat 4,4,21,401.4407587227,
Paul,Kropovitch,West Falls Cyclocross,2017-10-1,Men cat 4,18,21,606.63807065267,
Jamie,Hallett,West Falls Cyclocross,2017-10-1,Men cat 4,20,21,635.95197235696,
Paul,Kropovitch,West Falls Cyclocross,2017-10-1,Men Masters 60+,2,5,,
Kelly,Lyon,West Falls Cyclocross,2017-10-1,Women 4/5,5,18,525.52439225126,
James,Hughey,West Falls Cyclocross,2017-10-1,Men Master 40+,4,8,423.74892936249,
Jamie,Hallett,Grand Island Cyclocross,2017-09-17,Men Category 4,8,31,435.52966039132,
Joe,Prybylski,Grand Island Cyclocross,2017-09-17,Men Category 4,12,31,472.15399091669,
Paul,Kropovitch,Grand Island Cyclocross,2017-09-17,Men Category 4,27,31,609.49523038681,
James,Hughey,Grand Island Cyclocross,2017-09-17,Men Masters  40+,5,11,368.88659578013,
Jamie,Hallett,'cross BSC 2017,2017-09-2,Cat 4 (Open),11,31,463.95701195863,
Paul,Kropovitch,'cross BSC 2017,2017-09-2,Cat 4 (Open),28,31,610.14804092901,
Joe,Prybylski,'cross BSC 2017,2017-09-2,Cat 4 (Open),30,31,635.94645780614,
Anthony,Mueckl,'cross BSC 2017,2017-09-2,Singlespeed (Open),5,10,400,
James,Hughey,'cross BSC 2017,2017-09-2,Masters 40+ (Open),2,6,,
Jamie,Hallett,WNY Points - Markus Apple Farm,2016-11-20,Cat 4 Men,13,22,484.08040848615,
Jamie,Hallett,Turkey Cross,2016-11-20,Cat 4 Men,13,22,484.08040848615,
James,Hughey,Cross Out Cancer,2016-11-12,Masters 40+ (Men),3,4,,
Jamie,Hallett,Cross Out Cancer,2016-11-12,Men 4 (Open),2,8,,
Jamie,Hallett,Cross in the Park,2016-11-6,Mens Cat 4 (Open),8,33,407.25251387226,
Joe,Prybylski,Cross in the Park,2016-11-6,Mens Cat 4 (Open),10,33,419.51641781216,
Anthony,Mueckl,Cross in the Park,2016-11-6,Mens Open (Open),27,30,377.0577746996,
Tj,Zydel,Cross in the Park,2016-11-6,Mens Cat 5 (Open),48,71,584.20468189478,
James,Hughey,Cross in the Park,2016-11-6,Masters 40+ (Open),7,20,391.30504195913,
Jamie,Hallett,Park Ave Bike's Halloween Cyclocross Race,2016-10-30,Men  Cat 4,9,29,418.21521153802,
Joe,Prybylski,Park Ave Bike's Halloween Cyclocross Race,2016-10-30,Men  Cat 4,16,29,463.60553948479,
James,Hughey,The Park School CX,2016-10-23,Men  M Masters 40-49 Open,3,7,374.55161164311,
Jamie,Hallett,The Park School CX,2016-10-23,Men  M Masters 40-49 Open,4,7,400,
Joe,Prybylski,The Park School CX,2016-10-23,Men  Cat 4,4,12,425.89146692148,
Jamie,Hallett,Holimont Cyclocross Race,2016-10-8,Men Cat 4,2,17,389.85790161878,
James,Hughey,Holimont Cyclocross Race,2016-10-8,Men Masters 40+,3,4,,
Jamie,Hallett,West Falls Cyclocross,2016-10-2,Men Cat 4,4,18,407.34503028509,
Joe,Prybylski,West Falls Cyclocross,2016-10-2,Men Cat 4,8,18,447.24030844499,
Joe,Prybylski,Grand Island Cyclocross,2016-09-18,Men Category 4,6,19,448.97456576105,
Jamie,Hallett,Grand Island Cyclocross,2016-09-18,Men Category 4,9,19,484.68853273518,
James,Hughey,Grand Island Cyclocross,2016-09-18,Men Masters  40+,7,9,424.8249036781,
Jamie,Hallett,Rochester Results WNYCross Day 1,2016-09-10,Men Open Cat4,22,45,,
Jamie,Hallett,Rochester Cyclocross Day 1,2016-09-10,Men Open Cat4,22,45,492.4157943543,
Jamie,Hallett,'cross BSC 2016,2016-09-3,Men Cat 4,8,28,429.86882247002,
Joe,Prybylski,'cross BSC 2016,2016-09-3,Men Cat 4,9,28,441.29653795272,
James,Hughey,'cross BSC 2016,2016-09-3,Men Masters 40+,1,2,,
Hans,Solly,'cross BSC 2016,2016-09-3,Men 14U Junior Boys,9,10,712.75945188747,
Maxxon,Solly,'cross BSC 2016,2016-09-3,Men Cat 5,13,26,531.09935725757,
Joe,Prybylski,Knox Farm Cyclocross,2016-08-28,Men  M Cat 4,8,14,510.84035922606,
James,Hughey,Knox Farm Cyclocross,2016-08-28,Men  M Masters 40-49 Cat 1/2/3/4,7,7,471.60195123569,
Jamie,Hallett,Turkeycross at Markus Park,2015-11-22,Cat 4 Men,8,26,421.10476914628,
Paul,Kropovitch,Turkeycross at Markus Park,2015-11-22,Cat 4 Men,22,26,547.60137161938,
Ryan,Barnes,Turkeycross at Markus Park,2015-11-22,Men 3,1,5,,
Jamie,Hallett,Cobbs Hill Cyclocross,2015-11-15,Men CATEGORY 4,4,14,419.18169890739,
James,Hughey,Cobbs Hill Cyclocross,2015-11-15,Men MASTERS  40+,9,14,395.37836013968,
Paul,Kropovitch,Cross In A Maze,2015-11-14, Cat 4,15,19,536.45023358497,
Jamie,Hallett,Cross out Cancer,2015-11-7,Men Cat 4,7,19,455.65300785637,
Paul,Kropovitch,Cross out Cancer,2015-11-7,Men Cat 4,13,19,562.12660071254,
James,Hughey,Cross out Cancer,2015-11-7,Men Master 40+,3,8,350.86870501047,
Jamie,Hallett,Cross in the Park,2015-11-1,Men Cat 4,4,39,380.20210494944,
Joe,Prybylski,Cross in the Park,2015-11-1,Men Cat 4,11,39,433.79675919589,
Paul,Kropovitch,Cross in the Park,2015-11-1,Men Cat 4,30,39,579.26796357911,
James,Hughey,Cross in the Park,2015-11-1,Men Masters 40+,4,15,353.53168982739,
Ryan,Barnes,Cross in the Park,2015-11-1,Men Cat 3-4,3,23,329.3867415055,
Jamie,Hallett,NYS Cyclocross Championship,2015-10-31,men 4,7,14,438.31560361297,
Ryan,Barnes,NYS Cyclocross Championship,2015-10-31,men 3,1,6,326.05343485973,
James,Hughey,NYS Cyclocross Championship,2015-10-31,master 40 35+,6,10,384.30843600673,
Ryan,Barnes,Park Ave Halloween Cyclocross,2015-10-25,Cat 3,6,6,,
James,Hughey,Park Ave Halloween Cyclocross,2015-10-25,Men Cat 4,5,30,375.85273253745,
Jamie,Hallett,Park Ave Halloween Cyclocross,2015-10-25,Men Cat 4,9,30,410.17389951893,
Paul,Kropovitch,Park Ave Halloween Cyclocross,2015-10-25,Men Cat 4,26,30,556.03885919021,
James,Hughey,The Park School CX,2015-10-18,Men Masters 40-49,1,5,,
Jamie,Hallett,The Park School CX,2015-10-18,Men Category 4,4,15,415.51145886514,
Joe,Prybylski,The Park School CX,2015-10-18,Men Category 4,10,15,506.92300761058,
Paul,Kropovitch,The Park School CX,2015-10-18,Men Category 4,14,15,567.86404010755,
Ryan,Barnes,Parma Cyclocross,2015-10-11,Men Cat 3,1,11,310.91234720154,
Jamie,Hallett,West Falls Cyclocross,2015-10-4,Men Category 4,3,18,428.48894192255,
Joe,Prybylski,West Falls Cyclocross,2015-10-4,Men Category 4,8,18,493.14720096582,
Paul,Kropovitch,West Falls Cyclocross,2015-10-4,Men Category 4,16,18,596.60041543506,
James,Hughey,West Falls Cyclocross,2015-10-4,Men Masters 40+,4,8,418.84509876729,
Ryan,Barnes,West Falls Cyclocross,2015-10-4,Men Category 3,2,10,329.83203633319,
James,Hughey,Webster Park Cyclocross,2015-09-27,Men 40+ Master,12,17,411.08911962261,
Ryan,Barnes,Webster Park Cyclocross,2015-09-27,Men Cat 3,1,13,321.05778537688,
Jamie,Hallett,Grand Island Cyclocross,2015-09-13,men 4,6,28,420.6534732211,
Joe,Prybylski,Grand Island Cyclocross,2015-09-13,men 4,16,28,521.60105284647,
Paul,Kropovitch,Grand Island Cyclocross,2015-09-13,men 4,25,28,612.4538745093,
James,Hughey,Grand Island Cyclocross,2015-09-13,master 40 +,2,8,362.14841969501,
Ryan,Barnes,Grand Island Cyclocross,2015-09-13,men 3,1,11,334.53169211569,
Paul,Kropovitch,BSC Cross,2015-09-13,Men Cat 4,15,17,588.76813961239,
Chris,Lonzi,Edge of the World Cyclocross Spectacular &#x28;Part of NEOCycle&#x29;,2015-09-12,Men Fat Tire Bike,12,13,634.95394752867,
Ryan,Barnes,Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Men Cat 3,5,17,363.63479773459,
Paul,Kropovitch,Knox Farm Cyclocross,2015-08-30,men 4,23,27,616.94581696315,
Jamie,Hallett,The Gow School Cross,2014-11-15,Men Cat 4/5,5,22,435.29867979135,
Paul,Kropovitch,The Gow School Cross,2014-11-15,Men Cat 4/5,13,22,550.2190953577,
James,Hughey,The Gow School Cross,2014-11-15,Men Master 40+,3,5,,
James,Hughey,Cross out Cancer,2014-11-9,Men Master 40+,4,6,420.01247419803,
Jamie,Hallett,Cross out Cancer,2014-11-9,Men Master 40+,5,6,439.60953529387,
Paul,Kropovitch,Cross out Cancer,2014-11-9,Men Cat 4/5,14,26,544.99834093477,
Justin,Gabreski,Cross out Cancer,2014-11-9,Men Master 50+,4,7,425.81738514978,
Ryan,Barnes,Cross in the Park,2014-11-2,Category 3-4 (Men),2,15,340.31631920949,
Justin,Gabreski,Cross in the Park,2014-11-2,Category 3-4 (Men),9,15,440.60165389873,
Jamie,Hallett,Cross in the Park,2014-11-2,Category 4 (Men),10,37,450.68426624565,
James,Hughey,Cross in the Park,2014-11-2,Category 4 (Men),11,37,459.01935676606,
Paul,Kropovitch,Cross in the Park,2014-11-2,Category 4 (Men),22,37,550.70535249056,
Ian,Mccabe,Cross in the Park,2014-11-2,Category 4 (Men),33,37,642.39134821506,
Justin,Gabreski,Cross in the Park,2014-11-2,Masters 50+ (Men),3,19,359.68350475556,
James,Hughey,Cross in the Park,2014-11-2,Masters 40+ (Men),11,21,414.24762018275,
Ian,Mccabe,Cross in the Park,2014-11-2,Masters 40+ (Men),20,21,540.87748880742,
Kelly,Lyon,Cross in the Park,2014-11-2,Category 4 (Women),13,21,614.90587094982,
Brendan,Kobel,Cross in the Park,2014-11-2,Category 5 (Men),34,37,678.18874658101,
Paul,Kropovitch,Park Ave Bike's Halloween Cyclocross Race,2014-10-26,Men Cat 4/5/Citizens,24,37,589.68099947514,
Justin,Gabreski,Full Moon Vista Cyclocross at Ellison Park Day 2,2014-10-12,Men 55+ Masters,3,14,355.10928178047,
Ryan,Barnes,Full Moon Vista Cyclocross at Ellison Park Day 2,2014-10-12,Men Cat 3,10,25,349.46922251693,
Justin,Gabreski,Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Men 55+ Masters,4,16,372.1149163272,
Kelly,Lyon,Sprague Brook Cyclocross,2014-10-5,Men women4,7,13,564.27369067949,
Jamie,Hallett,Sprague Brook Cyclocross,2014-10-5,Men mas 40,6,9,453.45257759668,
Justin,Gabreski,Sprague Brook Cyclocross,2014-10-5,Men mas 50,3,7,418.34478881428,
Ryan,Barnes,Sprague Brook Cyclocross,2014-10-5,Men cat 3-4,2,7,373.47503942839,
Brendan,Kobel,Sprague Brook Cyclocross,2014-10-5,Men 4-5,26,46,555.70681030303,
Paul,Kropovitch,Sprague Brook Cyclocross,2014-10-5,Men 4-5,29,46,571.98435124672,
Michael,Young,Sprague Brook Cyclocross,2014-10-5,Men 4-5,30,46,577.41019822795,
Ian,Mccabe,Sprague Brook Cyclocross,2014-10-5,Men 4-5,34,46,599.11358615287,
Ryan,Barnes,BSC Cyclocross 2014 Race 3,2014-09-14,MEN CAT 3-4 (Open),3,8,404.6787763149,
James,Hughey,BSC Cyclocross 2014 Race 1,2014-09-14,MASTERS 40+ (Open),3,7,414.90647206864,
James,Hughey,Knox Farm Cyclocross,2014-08-31,Men Masters 40+,6,12,403.95180381839,
Ian,Mccabe,Knox Farm Cyclocross,2014-08-31,Men Masters 40+,11,12,485.22389362313,
Kelly,Lyon,Knox Farm Cyclocross,2014-08-31,Women Category 4,4,12,562.18154819402,
Craig,Etheridge,Sea Otter Classic ,2014-04-12, OPEN SINGLESPEED ,1,16,273.94629306413,
Brian,Borowiec,Turkey Cross at the Victor Apple Farm,2013-11-24,Men Masters 50+,2,8,406.36755397499,
Jamie,Hallett,Cross Out Cancer,2013-11-16,Men Cat 4/5,19,39,505.62978231817,
Justin,Gabreski,Cross Out Cancer,2013-11-16,Men  Master 50+,3,9,413.97677105311,
James,Hughey,Cross Out Cancer,2013-11-16,Men  Master 40+,7,12,406.08569718043,
Ian,Mccabe,Cross in the Park 2013,2013-11-3,Men Category 4-5-Citizen,53,74,701.19684357566,
Jamie,Hallett,Cross in the Park 2013,2013-11-3,Men Category 4-5-Citizen,67,74,714.09259106172,
Brian,Borowiec,Cross in the Park 2013,2013-11-3,Men Masters 50+,3,8,378.83582655483,
Ted,Graney,Cross in the Park 2013,2013-11-3,Men Masters 40+,7,13,454.707266247,
Brian,Borowiec,Park Ave Bike's Halloween Cyclocross Race,2013-10-27,Masters 50+,3,14,371.42100403288,
Brian,Borowiec,Full Moon Vista Cyclocross at Ellison Park,2013-10-20,Masters Men 45+ - Sunday,17,19,462.76543447382,
Brian,Borowiec,Full Moon Vista Cyclocross at Ellison Park,2013-10-19,Category 3 Men - Saturday,19,20,419.85829892048,
Justin,Gabreski,KNOX FARM Cyclocross Race,2013-10-12,Men Master 50+ Category 3/4,1,8,351.82727515886,
Jamie,Hallett,KNOX FARM Cyclocross Race,2013-10-12,Men Master 40+ Category 3/4,9,9,457.24785600865,
Brian,Borowiec,Cobbs Hill Cyclocross,2013-10-6,Men 3,14,17,385.63406631919,
Brian,Borowiec,Webster Park Cyclocross,2013-09-29,Category 3 Men,10,13,400.28335215288,
Justin,Gabreski,NoTubes@Harris Hill Cyclocross,2013-09-28,Masters Men 55+,3,7,453.17981571374,
Brian,Borowiec,The Victor Apple Farm Cyclocross Weekend Day 2,2013-09-22,Master Men 50+,4,7,410.96675952039,
Craig,Burbules,We Need More Cowbell VII,2013-09-22,Elite 1&2 Men,8,20,235.90352357968,
Jamie,Hallett,Sprague Brook Cyclocross,2013-09-14,Men M40+,8,8,518.92997047899,
Justin,Gabreski,Sprague Brook Cyclocross,2013-09-14,Men M50+,3,10,359.62648439416,
Brian,Borowiec,Sprague Brook Cyclocross,2013-09-14,Men M50+,5,10,410.96675952039,
Mike,Young,Buffalo Ski Club Cyclocross,2013-08-31,Men CAT4-5,20,38,528.71004469752,
Chris,Lonzi,Buffalo Ski Club Cyclocross,2013-08-31,Men CAT4-5,35,38,640.347505408,
William,Graves,Buffalo Ski Club Cyclocross,2013-08-31,Men CAT4-5,37,38,640.347505408,
Ted,Graney,Buffalo Ski Club Cyclocross,2013-08-31,Men Masters 40+,10,14,428.15451190231,
William,Graves,Buffalo Ski Club Cyclocross,2013-08-31,Men Masters 40+,13,14,470.38627975576,
Justin,Gabreski,Buffalo Ski Club Cyclocross,2013-08-31,Men Masters 50+,3,10,354.74704452578,
Brian,Borowiec,Buffalo Ski Club Cyclocross,2013-08-31,Men Masters 50+,5,10,414.37867634595,
David,Hawkes,Buffalo Ski Club Cyclocross,2013-08-31,Men Masters 50+,6,10,444.19449225603,
Justin,Gabreski,Buffalo Ski Club Cyclocross,2013-08-31,Men CAT3-4,18,24,514.56752144825,
Brian,Borowiec,Buffalo Ski Club Cyclocross,2013-08-31,Men CAT3-4,22,24,514.56752144825,
Ted,Graney,Buffalo Ski Club Cyclocross,2013-08-31,Men CAT3-4,23,24,514.56752144825,
Craig,Burbules,Firemen's Park Cross Day 1,2012-11-24,A Men,4,19,215.97388761078,
Craig,Burbules,Turkey Cross at the Victor Apple Farm,2012-11-18,Open Men,1,25,253.50440170655,
Brian,Borowiec,Turkey Cross at the Victor Apple Farm,2012-11-18,Men 40+,12,33,394.32234134109,
Brian,Borowiec,Kissing Bridge Cyclocross,2012-11-10,Master 45+ Men,13,21,424.35755261327,
Craig,Burbules,Kissing Bridge Cyclocross,2012-11-10,Men Category 1-4,2,16,212.82389083385,
Brian,Borowiec,Cross in the Park,2012-11-4,Masters 45+,12,16,411.75278597954,
Craig,Burbules,Park Ave Bike's Halloween Cyclocross,2012-10-28,Open Men 1-2-3,3,22,225.9148755052,
Brian,Borowiec,Park Ave Bike's Halloween Cyclocross,2012-10-28,Masters Men 50+,3,11,347.60608322787,
Brian,Borowiec,Parma Cyclocross,2012-10-21,Masters 40+,11,15,384.34497628199,
Craig,Burbules,Cowbell VI: The Microphone Assassin Shootout,2012-09-23,Elite Men,8,24,223.01998078502,
