Race Name,Race Date,Category Name,Place,Total Racers,Points
Valley Park Cyclocross,2009-09-20,Master 3 Men,7,22,503.18181818182,
SRCC Guelph Cross,2009-09-27,Master 3 Men,12,22,548.1,
ZM Oktoberfest Cross,2009-10-4,Master 3 Male,15,43,513,
Toronto International Cyclocross,2009-10-17,Master 3 Men,11,37,504,
SRCC Halloween Cross Stage Race Day 1,2009-10-31,Master 3 Men,12,29,522.64285714286,
SRCC Halloween Cross Stage Race Day 2,2009-11-1,Master 3 Men,9,32,505.28571428571,
Cycle Solutions / Angry Johnny`s Racing Cross,2009-11-22,Master 3 Male,11,36,504,
Cowbell V: Conky's Cross Crusade,2011-09-18,Master 3 Men,10,27,491.03149536457,
SRCC Guelph Cross,2011-09-25,Master 3 Men,27,43,596.77831433712,
Hillbilly Hustle,2011-10-2,Master 3 Men,16,28,551.84177086035,
Toronto Cyclocross Day 2 (S-Cup),2011-10-16,Master 3 Men,20,40,532.51128101745,
Barrie Cycling Club Baseball Cross,2011-10-23,Master 3 Male,22,35,574.81981099881,
Cowbell VI: The Microphone Assassin Shootout,2012-09-23,Master 3 Men,22,29,568.81456114619,
SRCC Guelph Cross,2012-09-30,Master 3 Men,21,43,546.64233658158,
Toronto Cyclo-Cross,2012-10-14,Master 3 Men,DNF,45,652.54374936375,
Sunday Albion Hills Conservation Area Cyclocross Southern Cup#4,2012-10-21,Master 3 Male,24,36,583.39899550127,
Baseball Cross: Ontario Provincial Championships,2012-11-4,Master B Men,34,41,550.26687665479,
