Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Premio Mamma E Papa Guerciotti AM,2017-11-1,Men Junior,5,51,290.4999806075,
International Cyclocross Selle SMP -9° Trof.Cop.ed.Brugherio82,2017-11-26,Men Junior,4,55,269.95295298761,
13° Trofeo di Gorizia,2017-12-9,Men Junior,4,42,270.99942498662,
Italian National Championships,2018-01-6,Men Junior,11,72,287.27852641377,
Gran Premio Città di Vittorio Veneto,2018-01-21,Men Junior,3,23,263.1335898717,
Trofeo Nuovi Investimenti,2018-10-21,Men Junior,10,48,335.09700859443,
International Cyclocross Selle SMP -10° Trof.Cop.ed.Brugherio82,2018-11-25,Men Junior,8,57,290.14411191226,
Radcross Grandprix,2018-12-2,Men Junior,9,25,326.73085912242,
Ciclocross del Ponte,2018-12-8,Men Junior,4,52,274.11851893614,
13° Trofeo di Gorizia,2018-12-9,Men Junior,9,44,297.52226387495,
Gran Premio Città di Vittorio Veneto,2018-12-16,Men Junior,6,41,288.00734506025,
Italian National Championships,2019-01-12,Men Junior,4,64,253.01932842883,
