Race Name,Race Date,Category Name,Place,Total Racers,Points
Jackson Park Cyclocross,2011-09-18,Men Cat 4  ,62,96,597.93909182946,
Hopkins Cross,2011-10-2,Men Cat 4  ,27,98,444.98396845896,
Hopkins Cross,2011-10-2,Men Cat 4B  ,14,94,417.35038318692,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 4  ,16,88,402.27727959862,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 4B  ,1,86,385.74679955157,
Carpenter Park Cyclocross,2011-10-16,Men Cat 4  ,12,81,381.55289713772,
Carpenter Park Cyclocross,2011-10-16,Men Cat 4B  ,1,79,360.70259766363,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 4  ,8,99,351.86315721181,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 4B  ,2,99,334.48417374035,
Estabrook Park Cyclocross,2011-11-5,Men Cat 4  ,1,50,336.11219110148,
PSI-clocross for Life,2011-11-6,Men Cat 4  ,6,96,327.23748298316,
PSI-clocross for Life,2011-11-6,Men Cat 4B  ,11,90,378.24743690158,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 4  ,7,82,337.77090573926,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 4B  ,1,67,309.07412252886,
Jingle Cross Rock - Friday Evening,2011-11-25,Men - Cat 4,2,67,377.33372349049,
Jingle Cross Rock - Saturday,2011-11-26,Men - Cat 4,3,50,360.7560923968,
Jingle Cross Rock - Sunday,2011-11-27,Men - Cat 4,9,42,402.99747837556,
Illinois Cyclocross Championships,2011-12-4,Men Cat 4  ,1,97,303.95213984759,
Illinois Cyclocross Championships,2011-12-4,Men Cat 4B  ,DNF,88,714.46915366043,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 2/3  ,22,79,294.26172207249,
Chicago Cyclocross Cup New Year's Resolution Day 2,2012-01-1,Men Cat 2/3  ,14,55,279.3488360746,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 3 Open ,12,88,302.07636701812,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3 Open ,DNF,56,505.08818937456,
Lake Geneva Cross,2012-09-16,Men Elite Category 3  19-29,3,49,314.36338615807,
E.T. Twilight Cross,2012-09-29,Men Elite Category 3  19-29,11,49,350.67540930355,
Hopkins Cross,2012-09-30,Men Cat 3 Open ,3,77,301.29244783725,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 3 Open ,DNF,75,547.70486052672,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 1/2/3 Open ,DNF,48,438.31522398879,
Carpenter Park Cyclocross,2012-10-14,Men Cat 3 Open ,22,67,346.86387227338,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 3 Open ,3,83,300.67967247104,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 1/2/3 Open ,26,49,342.75850940728,
PSI-clocross for Life,2012-11-4,Men Cat 3 Open ,5,56,306.18946934915,
PSI-clocross for Life,2012-11-4,Men Cat 1/2/3 Open ,DNF,38,470.79216517689,
Melas CX,2012-11-18,Men Cat 3 Open ,9,52,316.85041883743,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 3 Open ,12,85,314.48452626015,
