Race Name,Race Date,Category Name,Place,Total Racers,Points
St Mary's Child Center Cyclocross,2013-09-29,Men Cat 4 Master 35-49,13,63,476.98589775456,
St Mary's Child Center Cyclocross,2013-09-29,Men Cat 4/5,37,89,510.31804532485,
Brookside Cyclocross Cup,2014-09-14,Men Cat 3/4,58,112,487.72439116316,
Team Nebo Ridge Trader's Point Cyclocross #1,2014-09-21,Men Senior  Cat 4/5,10,72,432.28500643975,
Nebo Ridge Bicycles Trader's Point Cyclocross #2,2014-10-4,Men Senior  Cat 4/5,7,57,425.15583196767,
Team J's Bikes Trader's Point Cyclocross #3,2014-11-1,Men Senior  Cat 4/5,2,41,392.682584261,
Indy Cross at Indy Cycloplex,2014-11-15,Men Cat 4/5,1,48,397.021266224,
OVCX at Indy Cycloplex,2014-12-7,Men Cat 3  35+/Cat 4/Junior 15-18,21,57,446.86821092502,
St Mary's Child Center CycloCross,2014-12-14,Men Cat 3  35+/Cat 4/Junior 15-18,6,47,360.57919284945,
Gray Goat Sports Indy Cross #2 - Indiana Cyclocross State Championship,2015-10-17,Men Senior  Cat 3,7,12,434.21188967739,
Indy Cross #1 - Paul Ruster Park,2017-09-9,Men Senior  Cat 4/5,DNF,55,716.27247101958,
Indy Cross #5 - Traders Point,2017-10-21,Men Master 35+ Open,9,16,420.54898767237,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men   Cat 4/Cat 4 40+/Junior  15-18,13,44,429.06208352631,
